,,,,,,,,,,,,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,Movement
,,,,,,,,,,center1800point,center1800point,Kernel Zone 2 / center1800point,Kernel Zone 2 / center1800point,Kernel Zone 2 / center1800point,Kernel Zone 1 / center1800point,Kernel Zone 1 / center1800point,Kernel Zone 1 / center1800point,Zone 2 / center1800point,Zone 2 / center1800point,Zone 2 / center1800point,Zone 1 / center1800point,Zone 1 / center1800point,Zone 1 / center1800point,Not Moving / center1800point
,,,,,,,,,,Total,Mean,Frequency,Cumulative Duration,Latency to First,Frequency,Cumulative Duration,Latency to First,Frequency,Cumulative Duration,Latency to First,Frequency,Cumulative Duration,Latency to First,Cumulative Duration
,,,,,,,,,,cm,cm/s,,s,s,,s,s,,s,s,,s,s,s
Trial No,Arena No,Rep,Species,Exposure Time,Netting,Treatment,Postexposure Holding Duration,Location of Treatment,Location of Treatment 2,Distance moved,Velocity,Frequency of Entries into Kernel Zone 2,Cumulative Duration in Kernel Zone 2,Latency to Kernel Zone 2,Frequency of Entering Kernel Zone 1,Cumulative Duration in Kernel Zone 1,Latency to Kernel Zone 1,Frequency of Entering Zone 2,Cumulative Duration in Zone 2,Latency to Zone 2,Frequency of Entering Zone 1,Cumulative Duration in Zone 1,Latency to Zone 1,Cumulative Duration not Moving
Trial   149,Arena 2,13,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,1,1800.05,0,0,0,1800,1800.02
Trial   145,Arena 4,9,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,2.00247,0.00111247,0,0,1800,0,0,1800,1,847.892,0,1,952.157,847.892,1799.88
Trial   125,Arena 2,7,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,2.50594,0.00139218,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.85
Trial   151,Arena 4,15,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,3.00704,0.00167056,1,513.628,1281.22,0,0,1800,1,1800.05,0,0,0,1800,1799.82
Trial   144,Arena 3,8,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,7.51804,0.00417666,0,0,1800,0,0,1800,1,155.898,148.432,2,1644.15,0,1799.52
Trial   141,Arena 6,5,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,7.52123,0.00417843,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.52
Trial   121,Arena 4,3,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,11.0434,0.00613517,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.28
Trial   147,Arena 5,11,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,13.5952,0.00755281,0,0,1800,0,0,1800,2,354.563,0,2,1445.49,167.065,1799.12
Trial   136,Arena 4,14,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,14.0496,0.00780528,0,0,1800,2,227.598,328.997,0,0,1800,1,1800.05,0,1799.08
Trial   152,Arena 4,16,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,19.2902,0.0107183,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1798.78
Trial   150,Arena 3,14,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,19.5811,0.0108783,0,0,1800,2,100.599,165.532,0,0,1800,1,1800.05,0,1798.72
Trial   120,Arena 3,2,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,22.0955,0.0122775,0,0,1800,0,0,1800,1,288.897,1511.15,1,1511.15,0,1798.52
Trial   143,Arena 1,7,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,24.0764,0.0133756,0,0,1800,0,0,1800,2,441.596,0,2,1358.45,389.129,1798.42
Trial   120,Arena 2,2,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,24.2124,0.0134512,0,0,1800,0,0,1800,1,772.092,0,1,1027.96,772.092,1798.42
Trial   151,Arena 5,15,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,28.6621,0.0159232,0,0,1800,1,38.4996,1106.72,2,481.462,809.725,3,1318.59,0,1798.12
Trial   145,Arena 5,9,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,31.1475,0.017304,0,0,1800,0,0,1800,1,1388.42,411.629,1,411.629,0,1797.95
Trial   126,Arena 4,8,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,33.1402,0.0184111,0,0,1800,1,23.3331,0,1,1025.46,438.596,2,774.592,0,1797.82
Trial   124,Arena 1,6,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,35.0803,0.0194925,0,0,1800,1,0.133332,66.3327,1,1118.56,581.194,2,681.493,0,1797.75
