﻿Site name,Killynan 3,,,,,,,,,,,,,,
Sife code/licence,16E0161,,,,,,,,,,,,,,
County,Westmeath,,,,,,,,,,,,,,
Date,Possibly early medieval,,,,,,,,,,,,,,
Context,50,78,56,,,,,,,,,,,,
Sample,15,27,16,,,,,,,,,,,,
Probable Black bindweed (Fallopia cf convolvulus),,,1,,,,,,,,,,,,
Indeterminate seeds from the Knotgrass family (Polygonaceae),1,,,,,,,,,,,,,,
Barley grains (Hordeum vulgare L.) - probably hulled,,1,,,,,,,,,,,,,
Indeterminate cereal grains (Ceralia) - apical ends,,,1,,,,,,,,,,,,
Indeterminate cereal grains (Ceralia)- full grains,1,1,1,,,,,,,,,,,,
