Exposure,AgeClass,Rep,BlockA,BlockB,BlockC,BlockD,BlockE,BlockF
Treatment,0,R1,0,0,0,0,0,0
Treatment,0,R2,0,0,0,0,0,0
Treatment,0,R3,0,0,0,0,0,0
Treatment,0,R4,2,0,0,0,0,0
Treatment,0,R5,0,0,0,0,0,0
Treatment,0,R6 ,0,0,0,0,0,0
Treatment,2,R1,0,0,0,0,0,0
Treatment,2,R2,1,2,13,8,11,2
Treatment,2,R3,0,2,0,0,0,2
Treatment,2,R4,14,2,6,6,0,0
Treatment,2,R5,13,0,0,0,0,0
Treatment,2,R6 ,0,2,0,3,9,0
Treatment,4,R1,0,0,7,8,3,4
Treatment,4,R2,15,3,1,12,12,0
Treatment,4,R3,1,2,18,0,5,9
Treatment,4,R4,16,7,0,7,0,1
Treatment,4,R5,13,3,14,4,0,1
Treatment,4,R6 ,0,9,7,4,11,3
Treatment,6,R1,1,4,5,11,10,10
Treatment,6,R2,13,9,0,7,6,0
Treatment,6,R3,2,19,12,5,8,4
Treatment,6,R4,13,15,3,8,0,4
Treatment,6,R5,16,6,12,6,1,5
Treatment,6,R6 ,0,10,8,11,12,1
Treatment,8,R1,0,8,7,10,18,15
Treatment,8,R2,15,8,5,4,14,16
Treatment,8,R3,5,18,19,0,12,5
Treatment,8,R4,4,10,7,10,8,13
Treatment,8,R5,8,8,9,4,6,3
Treatment,8,R6 ,8,13,8,14,14,9
Treatment,10,R1,0,5,10,13,14,9
Treatment,10,R2,14,8,7,5,13,11
Treatment,10,R3,4,15,13,0,10,6
Treatment,10,R4,5,8,4,11,10,9
Treatment,10,R5,7,10,6,0,9,2
Treatment,10,R6 ,10,4,12,16,8,12
Treatment,12,R1,5,6,9,14,9,11
Treatment,12,R2,9,6,8,7,3,3
Treatment,12,R3,6,13,15,1,8,3
Treatment,12,R4,6,8,3,11,12,12
Treatment,12,R5,5,13,1,7,7,3
Treatment,12,R6 ,4,11,6,11,14,5
Treatment,14,R1,0,5,7,19,13,10
Treatment,14,R2,16,2,7,9,10,0
Treatment,14,R3,3,9,11,0,3,5
Treatment,14,R4,5,11,5,9,5,7
Treatment,14,R5,8,12,3,1,6,16
Treatment,14,R6 ,7,6,11,9,12,6
Treatment,16,R1,1,0,6,16,18,13
Treatment,16,R2,16,10,10,18,16,22
Treatment,16,R3,7,17,14,0,16,3
Treatment,16,R4,12,12,13,6,8,3
Treatment,16,R5,12,23,11,15,9,4
Treatment,16,R6 ,4,10,11,11,21,0
Treatment,18,R1,1,2,14,18,8,11
Treatment,18,R2,18,8,16,22,16,28
Treatment,18,R3,5,21,16,0,9,4
Treatment,18,R4,26,9,18,16,15,7
Treatment,18,R5,18,13,5,26,11,0
Treatment,18,R6 ,7,5,17,12,16,0
Treatment,20,R1,1,3,5,2,18,16
Treatment,20,R2,12,10,8,12,8,15
Treatment,20,R3,7,24,14,0,6,4
Treatment,20,R4,25,19,13,16,19,12
Treatment,20,R5,18,17,13,12,11,3
Treatment,20,R6 ,8,7,11,13,20,0
Treatment,22,R1,1,7,6,11,17,14
Treatment,22,R2,16,8,3,13,8,28
Treatment,22,R3,5,13,14,0,10,8
Treatment,22,R4,15,0,10,19,14,8
Treatment,22,R5,13,14,13,15,13,6
Treatment,22,R6 ,1,2,9,14,19,0
Treatment,24,R1,0,5,13,22,17,23
Treatment,24,R2,17,5,9,17,17,27
Treatment,24,R3,2,16,17,0,10,5
Treatment,24,R4,18,5,15,18,11,10
Treatment,24,R5,13,11,15,18,14,6
Treatment,24,R6 ,6,13,11,23,19,0
Treatment,26,R1,1,4,11,18,15,15
Treatment,26,R2,14,6,10,11,18,25
Treatment,26,R3,10,24,14,0,0,4
Treatment,26,R4,17,20,14,14,10,18
Treatment,26,R5,21,9,14,21,10,8
Treatment,26,R6 ,11,13,8,20,21,0
Treatment,28,R1,0,8,20,19,12,13
Treatment,28,R2,20,10,13,12,19,27
Treatment,28,R3,7,17,19,0,8,8
Treatment,28,R4,9,18,12,15,13,11
Treatment,28,R5,18,18,16,20,9,3
Treatment,28,R6 ,9,14,15,19,18,0
Treatment,30,R1,0,7,13,16,11,6
Treatment,30,R2,20,8,12,14,12,26
Treatment,30,R3,4,6,12,0,6,8
Treatment,30,R4,13,17,15,17,10,10
Treatment,30,R5,23,19,17,21,7,7
Treatment,30,R6 ,11,12,16,17,12,0
Treatment,32,R1,1,11,15,22,13,13
Treatment,32,R2,12,10,12,8,21,13
Treatment,32,R3,9,22,5,14,15,4
Treatment,32,R4,15,20,13,13,14,2
Treatment,32,R5,20,5,16,6,11,10
Treatment,32,R6 ,1,14,14,19,16,0
Treatment,34,R1,1,7,19,13,8,17
Treatment,34,R2,17,11,11,13,19,8
Treatment,34,R3,5,20,10,18,13,8
Treatment,34,R4,13,18,17,20,11,17
Treatment,34,R5,22,16,18,15,12,7
Treatment,34,R6 ,7,19,20,18,19,0
Treatment,36,R1,1,3,13,20,14,10
Treatment,36,R2,19,6,16,14,19,18
Treatment,36,R3,6,14,12,19,17,14
Treatment,36,R4,16,18,12,21,21,8
Treatment,36,R5,16,14,17,22,16,6
Treatment,36,R6 ,1,15,22,22,21,0
Treatment,38,R1,0,8,14,18,22,12
Treatment,38,R2,17,4,15,10,12,22
Treatment,38,R3,3,18,19,20,2,11
Treatment,38,R4,14,19,22,8,8,16
Treatment,38,R5,21,10,14,25,11,13
Treatment,38,R6 ,12,12,22,20,14,0
Treatment,40,R1,2,8,9,12,11,14
Treatment,40,R2,19,12,14,19,26,15
Treatment,40,R3,7,20,15,18,15,4
