subj_idx,session,block,trial,stimulus,coherence,response,rt,prevstim,prevresp,prevrt,prevpupil,motionenergy,prev2resp,prev3resp,prev2stim,prev3stim,prev2rt,prev3rt,prev2pupil,prev3pupil,stimulus2
1,1,1,2,-1,0.3,0,0.32999998,-1,1,-0.565145114280062,3.037286,-5.444959,1,-1,1,-1,-0.667647712672658,-0.73670389515922,1.184931,1.525192,-1
1,1,1,3,-1,0.1,1,0.69,-1,-1,-1.67882776043722,0.688085,-1.99798,1,1,-1,1,-0.565145114280062,-0.667647712672658,3.037286,1.184931,-1
1,1,1,4,1,0.3,1,0.46,-1,1,0.969690688908611,-1.346763,5.828322,-1,1,-1,-1,-1.67882776043722,-0.565145114280062,0.688085,3.037286,1
1,1,1,5,-1,0.0125,1,0.38,1,1,-0.486224807112869,-0.2117278,0.02765942,1,-1,-1,-1,0.969690688908611,-1.67882776043722,-1.346763,0.688085,-1
1,1,1,6,-1,0.3,0,0.5,-1,1,-1.17225246827645,-0.8990633,-5.071338,1,1,1,-1,-0.486224807112869,0.969690688908611,-0.2117278,-1.346763,-1
1,1,1,7,1,0.025,1,0.67,-1,-1,-0.18682401007762,1.33753,0.3517685,1,1,-1,1,-1.17225246827645,-0.486224807112869,-0.8990633,-0.2117278,1
1,1,1,8,1,0.025,1,0.63,1,1,0.86407338568405,1.885379,0.6555595,-1,1,-1,-1,-0.18682401007762,-1.17225246827645,1.33753,-0.8990633,1
1,1,1,9,-1,0.05,1,0.4,1,1,0.643035647718201,3.461221,-0.6726971,1,-1,1,-1,0.86407338568405,-0.18682401007762,1.885379,1.33753,-1
1,1,1,10,-1,0.0125,0,0.66,-1,1,-0.988072126620748,1.789936,-0.206809,1,1,1,1,0.643035647718201,0.86407338568405,3.461221,1.885379,-1
1,1,1,11,-1,0.05,0,0.53,-1,-1,0.810076436885031,1.315059,-0.9452734,1,1,-1,1,-0.988072126620748,0.643035647718201,1.789936,3.461221,-1
1,1,1,12,1,0.025,1,0.52,-1,-1,0.0224038731051596,1.661078,0.5482483,-1,1,-1,-1,0.810076436885031,-0.988072126620748,1.315059,1.789936,1
1,1,1,13,-1,0.1,0,0.77,1,1,-0.0459930411409716,-0.2064309,-1.703718,-1,-1,-1,-1,0.0224038731051596,0.810076436885031,1.661078,1.315059,-1
1,1,1,14,-1,0.05,1,0.48,-1,-1,1.36358981940494,0.5563169,-1.157356,1,-1,1,-1,-0.0459930411409716,0.0224038731051596,-0.2064309,1.661078,-1
1,1,1,15,-1,0.0125,1,0.58,-1,1,-0.333404747142395,-0.7760816,-0.5831079,-1,1,-1,1,1.36358981940494,-0.0459930411409716,0.5563169,-0.2064309,-1
1,1,1,16,-1,0.1,0,0.31999999,-1,1,0.346112070118057,1.482341,-1.727665,1,-1,-1,-1,-0.333404747142395,1.36358981940494,-0.7760816,0.5563169,-1
1,1,1,17,1,0.1,1,0.32999998,-1,-1,-1.78932035537417,-0.7523077,1.86332,1,1,-1,-1,0.346112070118057,-0.333404747142395,1.482341,-0.7760816,1
1,1,1,18,1,0.05,1,0.5,1,1,-1.67882776043722,1.402573,0.6286249,-1,1,-1,-1,-1.78932035537417,0.346112070118057,-0.7523077,1.482341,1
1,1,1,19,1,0.05,0,0.27999997,1,1,-0.18682401007762,-0.5443364,1.013312,1,-1,1,-1,-1.67882776043722,-1.78932035537417,1.402573,-0.7523077,1
1,1,1,20,1,0.05,0,0.55,1,-1,-2.26879572904579,1.202535,1.26319,1,1,1,1,-0.18682401007762,-1.67882776043722,-0.5443364,1.402573,1
1,1,1,21,1,0.025,0,0.55,1,-1,0.155409057406679,2.555194,0.5232716,-1,1,1,1,-2.26879572904579,-0.18682401007762,1.202535,-0.5443364,1
1,1,1,22,-1,0.05,0,0.73,1,-1,0.155409057406679,1.06446,-1.085063,-1,-1,1,1,0.155409057406679,-2.26879572904579,2.555194,1.202535,-1
1,1,1,23,1,0.1,1,0.31999999,-1,-1,1.1720388365801,1.962692,1.993139,-1,-1,1,1,0.155409057406679,0.155409057406679,1.06446,2.555194,1
1,1,1,24,-1,0.1,0,0.67,1,1,-1.78932035537417,1.275337,-1.637879,-1,-1,-1,1,1.1720388365801,0.155409057406679,1.962692,1.06446,-1
1,1,1,25,1,0.0125,1,0.71,-1,-1,0.86407338568405,-0.4759201,0.4683838,1,-1,1,-1,-1.78932035537417,1.1720388365801,1.275337,1.962692,1
1,1,1,26,1,0.3,1,0.35,1,1,1.07228993822255,1.678651,5.192971,-1,1,-1,1,0.86407338568405,-1.78932035537417,-0.4759201,1.275337,1
1,1,1,27,1,0.025,1,0.47,1,1,-1.46754722778163,-0.02123111,0.3125925,1,-1,1,-1,1.07228993822255,0.86407338568405,1.678651,-0.4759201,1
1,1,1,28,-1,0.0125,1,0.6,1,1,-0.40900184312489,0.292595,-0.1699429,1,1,1,1,-1.46754722778163,1.07228993822255,-0.02123111,1.678651,-1
1,1,1,29,1,0.1,0,0.62,-1,1,0.467843369400732,-0.6704219,1.410914,1,1,1,1,-0.40900184312489,-1.46754722778163,0.292595,-0.02123111,1
1,1,1,30,1,0.3,1,0.42,1,-1,0.585582751175245,1.900763,5.27809,1,1,-1,1,0.467843369400732,-0.40900184312489,-0.6704219,0.292595,1
1,1,1,31,1,0.025,0,0.62,1,1,-0.812879848303279,2.690013,0.6366987,-1,1,1,-1,0.585582751175245,0.467843369400732,1.900763,-0.6704219,1
1,1,1,32,1,0.3,1,0.51,1,-1,0.585582751175245,-1.117794,5.468472,1,-1,1,1,-0.812879848303279,0.585582751175245,2.690013,1.900763,1
1,1,1,33,-1,0.05,1,1.02,1,1,-0.115718133478357,-1.210034,-1.064273,-1,1,1,1,0.585582751175245,-0.812879848303279,-1.117794,2.690013,-1
1,1,1,34,-1,0.0125,1,0.42,-1,1,2.37318584622392,3.069729,-0.3036118,1,-1,1,1,-0.115718133478357,0.585582751175245,-1.210034,-1.117794,-1
1,1,1,35,1,0.025,0,0.68,-1,1,-0.812879848303279,0.6610743,0.5971966,1,1,-1,1,2.37318584622392,-0.115718133478357,3.069729,-1.210034,1
1,1,1,36,-1,0.1,0,0.47,1,-1,0.917270350202437,2.861978,-1.552082,1,1,-1,-1,-0.812879848303279,2.37318584622392,0.6610743,3.069729,-1
1,1,1,37,-1,0.1,0,0.56,-1,-1,-0.40900184312489,0.1317249,-1.520763,-1,1,1,-1,0.917270350202437,-0.812879848303279,2.861978,0.6610743,-1
1,1,1,38,-1,0.05,0,0.56,-1,-1,0.220108635377515,-0.6089812,-0.8258219,-1,-1,-1,1,-0.40900184312489,0.917270350202437,0.1317249,2.861978,-1
1,1,1,39,-1,0.3,0,0.32999998,-1,-1,0.220108635377515,1.196851,-5.600591,-1,-1,-1,-1,0.220108635377515,-0.40900184312489,-0.6089812,0.1317249,-1
1,1,1,40,1,0.0125,1,0.87,-1,-1,-1.67882776043722,-0.6655509,0.2718115,-1,-1,-1,-1,0.220108635377515,0.220108635377515,1.196851,-0.6089812,1
1,1,1,41,1,0.1,1,0.5,1,1,1.80202756613954,2.737226,1.725862,-1,-1,-1,-1,-1.67882776043722,0.220108635377515,-0.6655509,1.196851,1
1,1,1,42,-1,0.025,0,0.55,1,1,-0.18682401007762,0.6924743,-0.2348003,1,-1,1,-1,1.80202756613954,-1.67882776043722,2.737226,-0.6655509,-1
1,1,1,43,1,0.05,1,0.55,-1,-1,0.155409057406679,1.268871,1.190851,1,1,1,1,-0.18682401007762,1.80202756613954,0.6924743,2.737226,1
