Table/File name,Variable,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Sample,Tissue sample source of Rhipicephalus (Boophilus) microplus,text,12,Egg | Adult Male | Adult Female | Ovary | Gut,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Rarefaction 1%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Rarefaction curve procedure at the 1% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Rarefaction 3%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Rarefaction curve procedure at the 3% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Rarefaction 5%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Rarefaction curve procedure at the 5% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Ace 1%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Ace procedure at the 1% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Ace 3%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Ace procedure at the 3% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Ace 5%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Ace procedure at the 5% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Chao1 1%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Chao1 procedure at the 1% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Chao1 3%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Chao1 procedure at the 3% dissimilarity level,numeric,3,,y,n
1: Estimated operational taxonomic units in samples of Rhipicephalus (Boophilus) microplus through Rarefaction  Ace  and Chao1.,Chao1 5%,Indices of bacterial richness and diversity based on Operational Taxonomic Unit (OTU) estimated through Chao1 procedure at the 5% dissimilarity level,numeric,3,,y,n
 S1 - Bacterial genera detected in R. (B.) microplus,Bacterial genus,Bacterial genera detected in R. (B.) microplus samples,text,255,,y,n
 S1 - Bacterial genera detected in R. (B.) microplus,Detection in R. (B.) microplus,Where bacteria were detected: AF - Adult Female Tick; AM - Adult Male Tick; EG - Egg; GT - Adult Female Gut; OV - Ovary,text,255,AF | AM | EG | GT | OV (multiple allowed),y,n
