﻿location,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Aquidauana,,3285,3321.5,3032.5,2629.5,2789.5,2559.11,2781.1,2656,2623.57,2615.6,2732.01,2621,2878,2784,2689,2822.16,2870.56,3033.07,2799,2656.57,2752.82,2799.88,2759.3,3012.06
Barao De Melgaco,,,386.9,344.82,378.55,,,,,,,378,,,,,,,,,,,,,
Bodoquena,,,,,,,281.8,338,321,328,366.5,353.35,332,362,388,445,485.91,490.8,505.95,545,534.44,596.46,627.22,656.54,669.78
Caceres,,4818,4522.35,3820.54,,,,,,2822,,6480,6591.02,6789,6923,5982,6040.68,6510.93,,7527,7527,6320,7082.12,6085.72,6773.01
Corumba,,11643.5,11607,12048.1,11315,11721.9,12212.05,11332.9,11072,10725,10517.5,10447.65,10504,10740,10451,10030,10109.58,11662.55,11877,10883,11114.39,12073.28,11662.5,13395.66,13801.5
Coxim,,,,,,,1680.47,1701,1708,1750.28,1857.8,1855.02,1882,1932,1987,2217,2042.89,2047.55,2171.69,2255,2404.03,2447.61,2403.14,2325.27,2519.52
Itiquira,,,,,,,356.2,348,356,338.39,358.19,375.11,405,420,430,443,466.79,488.41,537.75,579,583.24,615.71,664.84,720.05,757.1
Ladario,,,,,,,1560.82,1475.4,1456,1361.66,1420.81,1346.56,1249,1425,1443,1410,1451.06,1555.04,1486.29,1603,1568.56,1474.77,1580.94,1727.09,1680.37
Lambari D Oeste,,,,,,,,,,,340,340,,360,360,400,400,400,960,1050,1050,,,,
Miranda,,,,,,,1156.8,1096.3,1073,1110.62,1058.44,933.42,863,948,1032,953,948.98,962.31,1145.43,1070,998.38,1043.56,1026.75,952.83,1095.57
Nossa Senhora Do Livramento,,,441.65,322.55,256,,429,429,429,,,180,,337.08,178,176.3,198.1,198.1,250,258,270,547,326,327,400
Pocone,,,1467.3,1429.78,1426.57,,,,,2320,3000,1839.6,1839.6,1468,1568,1568,1456.57,2210.2,2388.41,1919.02,1839.15,1963.81,1852.82,1953.33,2101.49
Porto Murtinho,,,,,,,905.52,730.6,683,774.67,830.24,886.14,917,1145,1152,1081,1047,890.87,728.35,688,570.18,552.86,593.72,610.72,622.1
Rio Verde De Mato Grosso,,,,,,,1013.95,1014.6,973,929.15,994.41,1104.78,1080,1081,1128,1155,1155.95,1168.39,1095.35,1230,1101.26,1239.53,1209.77,1270.46,1368.5
Santo Antonio Do Leverger,,,383.25,416.15,427.27,,,,,,259.2,259.2,,,,,,1555.2,,,,,,,
Sonora,,,,,,,549.92,655.1,675,667,686.83,689.17,744,826,822,872,865.89,892.4,878.59,861,870.9,945.73,949.15,896.3,1004.21
