﻿location,1991,2000,2010
Aquidauana,0.447,0.556,0.688
Barao De Melgaco,0.32,0.446,0.6
Bodoquena,0.345,0.513,0.666
Caceres,0.42,0.586,0.708
Corumba,0.509,0.584,0.7
Coxim,0.423,0.607,0.703
Itiquira,0.405,0.541,0.693
Ladario,0.503,0.605,0.704
Lambari D Oeste,0.262,0.472,0.627
Miranda,0.389,0.5,0.632
Nossa Senhora Do Livramento,0.359,0.464,0.638
Pocone,0.419,0.528,0.652
Porto Murtinho,0.347,0.501,0.666
Rio Verde De Mato Grosso,0.425,0.552,0.673
Santo Antonio Do Leverger,0.363,0.534,0.656
Sonora,0.384,0.553,0.681
