Year,on date,off date,days,Tag ,gender,treatment,SR_AUDperHa,on kg,off kg,gain kg
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,272.4,342.316,69.916
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,289.652,381.36,91.708
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,308.266,392.71,84.444
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,331.874,433.116,101.242
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,288.29,346.856,58.566
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,272.4,364.108,91.708
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,335.052,414.048,78.996
1982,6/24/1982,10/19/1982,117,,Steer,CH,39.6,335.052,430.846,95.794
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,265.59,349.58,83.99
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,319.162,384.084,64.922
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,266.044,363.2,97.156
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,291.468,354.12,62.652
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,292.83,363.2,70.37
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,300.548,390.894,90.346
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,284.658,355.936,71.278
1982,6/24/1982,10/19/1982,117,,Steer,CL,8.2,274.67,333.236,58.566
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,286.474,385.9,99.426
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,283.296,375.912,92.616
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,313.26,434.478,121.218
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,305.088,424.944,119.856
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,272.4,364.108,91.708
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,326.88,440.38,113.5
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,297.824,383.63,85.806
1982,6/24/1982,10/19/1982,117,,Steer,CM,31.4,300.094,408.6,108.506
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,297.37,413.594,116.224
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,308.72,420.858,112.138
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,297.37,433.116,135.746
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,306.45,417.68,111.23
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,288.29,414.048,125.758
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,272.4,399.52,127.12
1983,6/16/1983,10/27/1983,133,,Steer,CH,46.2,288.29,408.6,120.31
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,280.572,429.03,148.458
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,265.59,399.52,133.93
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,295.1,399.066,103.966
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,274.67,415.864,141.194
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,250.608,372.28,121.672
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,276.94,429.03,152.09
1983,6/16/1983,10/27/1983,133,,Steer,CL,9.5,229.27,350.488,121.218
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,304.18,422.22,118.04
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,300.548,421.312,120.764
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,270.13,393.618,123.488
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,312.352,454,141.648
