siteid,plotid,location,year_calendar,year_crop,date,cashcrop,plant_hybrid,plant_maturity,plant_maturity_GDD_F,plant_maturity_GDD_source,plant_rate,plant_rate_units,comments
IA_Story2,11,n/a,2006,2006,2006-04-13,corn,VNS (Variety Not Stated),unknown,n/a,n/a,79073.6,seeds per ha,n/a
IA_Story2,11,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,11,n/a,2008,2008,2008-05-03,corn,VNS (Variety Not Stated),unknown,n/a,n/a,86486.75,seeds per ha,n/a
IA_Story2,11,n/a,2009,2009,2009-05-20,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,2,n/a,2006,2006,2006-04-13,corn,VNS (Variety Not Stated),unknown,n/a,n/a,79073.6,seeds per ha,n/a
IA_Story2,2,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,2,n/a,2008,2008,2008-05-03,corn,VNS (Variety Not Stated),unknown,n/a,n/a,86486.75,seeds per ha,n/a
IA_Story2,2,n/a,2009,2009,2009-05-20,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,3,n/a,2006,2006,2006-04-13,corn,VNS (Variety Not Stated),unknown,n/a,n/a,79073.6,seeds per ha,n/a
IA_Story2,3,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,3,n/a,2008,2008,2008-05-03,corn,VNS (Variety Not Stated),unknown,n/a,n/a,86486.75,seeds per ha,n/a
IA_Story2,3,n/a,2009,2009,2009-05-20,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,5,n/a,2006,2006,2006-04-13,corn,VNS (Variety Not Stated),unknown,n/a,n/a,79073.6,seeds per ha,n/a
IA_Story2,5,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,5,n/a,2008,2008,2008-05-03,corn,VNS (Variety Not Stated),unknown,n/a,n/a,86486.75,seeds per ha,n/a
IA_Story2,5,n/a,2009,2009,2009-05-20,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,8,n/a,2006,2006,2006-04-13,corn,VNS (Variety Not Stated),unknown,n/a,n/a,79073.6,seeds per ha,n/a
IA_Story2,8,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,8,n/a,2008,2008,2008-05-03,corn,VNS (Variety Not Stated),unknown,n/a,n/a,86486.75,seeds per ha,n/a
IA_Story2,8,n/a,2009,2009,2009-05-20,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,9,n/a,2006,2006,2006-04-13,corn,VNS (Variety Not Stated),unknown,n/a,n/a,79073.6,seeds per ha,n/a
IA_Story2,9,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Story2,9,n/a,2008,2008,2008-05-03,corn,VNS (Variety Not Stated),unknown,n/a,n/a,86486.75,seeds per ha,n/a
IA_Story2,9,n/a,2009,2009,2009-05-20,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,370657.5,seeds per ha,n/a
IA_Washington,S1,North half,2007,2007,2007-06-02,soybean,Pioneer 93M42,3.4,n/a,n/a,395368,seeds per ha,n/a
IA_Washington,S1,North half,2008,2008,2008-05-09,corn,Mycogen 2D675,109,2580,catalog,79073.6,seeds per ha,n/a
IA_Washington,S1,North half,2009,2009,2009-05-22,soybean,Pioneer 93M11,3.1,n/a,n/a,395368,seeds per ha,n/a
IA_Washington,S1,North half,2010,2010,2010-04-15,corn,Pioneer 1162XR,111,2666,estimate,79073.6,seeds per ha,n/a
IA_Washington,S1,North half,2011,2011,2011-05-11,soybean,Pioneer 92Y80,2.8,n/a,n/a,407723.25,seeds per ha,n/a
IA_Washington,S1,North half,2012,2012,2012-04-18,corn,Pioneer 1395AM1,113,2730,catalog,87969.38,seeds per ha,n/a
IA_Washington,S1,North half,2013,2013,2013-06-12,soybean,Pioneer 93Y40,3.4,n/a,n/a,395368,seeds per ha,n/a
IA_Washington,S1,North half,2014,2014,2014-05-06,corn,DeKalb DKC62-98,112,2800,catalog,87969.38,seeds per ha,n/a
IA_Washington,S1,North half,2015,2015,2015-05-02,soybean,Asgrow 3334,3.3,n/a,n/a,415136.4,seeds per ha,n/a
IA_Washington,S1,North half,2016,2016,2016-05-13,corn,Pioneer 1151AMX,111,2666,estimate,87969.38,seeds per ha,n/a
IA_Washington,S1,North half,2017,2017,2017-05-17,soybean,Pioneer 32T16,3.2,n/a,n/a,407723.25,seeds per ha,n/a
IA_Washington,S1,North half,2018,2018,2018-04-26,corn,Pioneer 1197AMXT,111,2730,catalog,87969,seeds per ha,n/a
IA_Washington,S1,South half,2007,2007,2007-05-09,corn,Mycogen 2D675,109,2580,catalog,79073.6,seeds per ha,n/a
IA_Washington,S1,South half,2008,2008,2008-06-02,soybean,Pioneer 93M42,3.4,n/a,n/a,395368,seeds per ha,n/a
IA_Washington,S1,South half,2009,2009,2009-04-17,corn,Pioneer 34Y03,unknown,n/a,n/a,79073.6,seeds per ha,n/a
