"","�..Indicator","SeriesID","SeriesDescription","GeoAreaCode","GeoAreaName","TimePeriod","Value","Time_Detail","Source","Footnote","Nature","Units","Reporting.Type","SeriesCode","Type.of.treatment"
"14780","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",12,"Algeria",2014,"9.999998",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14781","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",12,"Algeria",2015,"10.000005",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14782","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2000,"-",2000,"UNSTATS / Environment Live ","29.9 thousand tonnes of ashes and dreg waste coming from the incineration were deposited in landfill.","C","PERCENT","G","","Recycled"
"14783","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2001,"-",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14784","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2002,"-",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14785","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2003,"-",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14786","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2004,"-",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14787","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2005,"-",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14788","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14789","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14790","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2008,"-",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14791","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2009,"-",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14792","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2010,"-",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14793","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2011,"-",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14794","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2012,"-",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14795","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2013,"-",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14796","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2014,"-",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14797","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",20,"Andorra",2015,"-",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14803","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2004,"-",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14804","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2005,"-",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14805","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14806","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14807","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2008,"-",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14808","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2009,"-",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14809","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2010,"-",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14810","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2011,"-",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14811","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2012,"-",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14812","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2013,"-",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14813","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2014,"-",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14814","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",31,"Azerbaijan",2015,"-",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
