Element name,Description,Data type,Character length,Acceptable Values,Required,Accepts null
HS_data,GeoScout Holland Scientific data logger recording CropCircle sensor outputs,serial,N/A,N/A,N/A,N/A
LAT,GPS global meridian coordinate in decimal degrees - GeoScoutX (GSX),float,13, -ddd.mmmmmm,y,y
LNG,GPS global parallel coordinate in decimal degrees - GeoScoutX (GSX),float,10,dd.mmmmmmm,y,y
COURSE,GPS calculated direction of travel in degrees - GeoScoutX (GSX),float,5,0 - 360,n,y
SPEED,GPS calculated rate of travel in knots - GeoScoutX (GSX),float,4,0 - 10,n,y
ELEV,GPS meters above sea-level geoid - GeoScoutX (GSX),float,5,350 - 370,n,y
HDOP,Horizontal dilution of persion GPS signal quality variable - GeoScoutX (GSX),float,4,1 - 2,n,y
FIX,GPS location digital correction to calculation indication variable - GeoScoutX (GSX),string,5,D.GPS or GPS,n,y
UTC_DATE,GPS universal time coordinate date value - GeoScoutX (GSX),integer,6,mmddyy,n,y
INT_VOLT,3 volt nominal handset voltage potential - GeoScoutX (GSX),float,5,2.5 - 3.5,n,y
EXT_VOLT,12 volt nominal supply voltage potential - GeoScoutX (GSX),float,5,9 - 14,n,y
SENSOR_ADDR,CropCircle ACS-470 sensor number or name (2 or 3) - GeoScoutX (GSX),integer,1,2 or 3,y,y
V1,Onboard VI calculation not used - commercial output - GeoScoutX (GSX),float,6,0 - 1,n,y
V2,Onboard VI calculation not used - commercial output - GeoScoutX (GSX),float,6,0 - 1,n,y
R1,Raw optical detector channel - 590 or 550 nm - primary data - GeoScoutX (GSX),float,6,0 - 10,y,y
R2,Raw optical detector channel - is 800 nm - primary data - GeoScoutX (GSX),float,6,0 - 10,y,y
R3,Raw optical detector channel - 730 or 530 nm - primary data - GeoScoutX (GSX),float,6,0 - 10,y,y
SENSOR_TYPE:ASC-470,Sensor model selected in GSX OS - GeoScoutX (GSX) - is ACS-470,N/A,N/A,N/A,n,y
CS_data,Campbell Scientific CR1000 data logger collecting additional metrics,N/A,N/A,N/A,N/A,N/A
TIMESTAMP,"CS Logger generated time string, most precise clock at runtime but is not absolutely correct",string,255,mm/dd/yyyy hh:mm:ss.0,y,y
RECORD,CS Logger generated incrementing data line output count,integer,255,x,y,y
Month,Logger Time Stamp derived Month number,integer,2,0 - 31,n,y
Day_of_Month,Logger Time Stamp derived calendar DOM,integer,2,0 - 12,n,y
Day_of_Year,Logger Time Stamp derived DOY,integer,3,0 - 366,n,y
Hour,Logger Time Stamp derived Hour,integer,2, 0 - 24,n,y
Minute,Logger Time Stamp derived Minute,integer,2,0 - 60,n,y
Second,Logger Time Stamp derived Second,integer,2,0 - 60,n,y
Millisecond,Logger Time Stamp derived Microsecond represented as a single digit,integer,1,0 - 9,n,y
GPS_Error,Count of incidences when the GPS receiver data is out of bounds,integer,255,x,n,y
HoneyError,Count of incidences when the Honeywell Ultrasonic data is out of bounds,integer,255,x,n,y
IRT_Error,Count of incidences when the IRT data is out of bounds,integer,255,x,n,y
TotalErrors,Count of incidences where CS logger variables of interest were out of bounds ,integer,255,x,n,y
batt_volt,CS Logger supply voltage (12v),float,5,10 - 14.5,n,y
