Sources:,WASC: http://projects.webappsec.org/w/page/61622133/StaticCodeAnalysisList,NIST: http://samate.nist.gov/index.php/Source_Code_Security_Analyzers.html,OWASP: https://www.owasp.org/index.php/Source_Code_Analysis_Tools,,,,,,,,,
Tool,Availability,Language,Finds,Link,NOTES,Justification for UI Analysis,Source Code Trace Navigation,Graphical Rep. of Trace Data,User-provided Feedback,Remediation Information,Quick Fix,Descriptive Code Markers (annotations)
IBM Rational APPSCAN Source Edition,Commercial,"JS, HTML, Java, Obj-C",,http://www-01.ibm.com/software/rational/products/appscan/source/,"Static and Dynamic, XSS, DB tests https://www.youtube.com/watch?v=UZD53ZgV848",YES (Triage view and analysis view),YES,YES,YES,YES,NO,NO
ECLAIR,Commercial,"C, C++",,http://bugseng.com/products/eclair,"No annotations, c static analysis, variable precision","NO (Not a security tool, it's a platform for other analysis tools)",,,,,,
ThreadSafe,Commercial,Java,,http://www.contemplateltd.com/threadsafe,concurrency tool primarily,NO (concurrency tool),,,,,,
HP Fortify on Demand,SAAS Providers,"""21 languages""",,http://www8.hp.com/us/en/software-solutions/enterprise-security.html,"identify and prioritize bugs, custom rules, no annotations, ""500 types of vulnerabilities""",YES (Audit view),YES,YES,NO?,YES,NO,NO
Sentinel Source,SAAS Providers,,,https://www.whitehatsec.com/sentinel_services/sentinelSource-development.html https://www.youtube.com/watch?v=t7udbw2PWD8,"XSS, SQL Inject, Web Based, no annotation
Combine SA with team of security experts...",YES,YES,YES,"YES (""ask questions to experts"")",YES,YES (for some vuln),NO
Veracode,SAAS Providers,"C, C++, Java, .NET, PHP, Ruby, ColdFusion, Mobile","SQL inj, XSS, buffer overflows, directory Traversal, insufficient Input validation, os command injection, auth issues, crlf injection, credentials management, cryptographic issues",http://en.wikipedia.org/wiki/Veracode https://www.youtube.com/watch?v=-iFveR0fG0E,"variety of technologies (static/dynamic), Error line and suggested corrective actions, no annotations",YES,YES,??,NO?,YES,NO,NO
FxCop,Free,.Net,http://msdn.microsoft.com/en-us/library/ms182296(v=vs.80).aspx,http://en.wikipedia.org/wiki/FxCop https://youtu.be/iSOyk7Am1E0?t=190,application specific warnings,YES (Does detect security tools),NO,NO,NO,YES,NO,NO
Lint,Free,"C, C++","index beyond array bounds, derefrence null",http://en.wikipedia.org/wiki/Lint_(software),Most basic UI,YES,NO,NO,NO,YES,NO,NO
OWASP O2 Platform,Free,,,https://www.owasp.org/index.php/OWASP_O2_Platform,"Not comprable, delivers unit tests?",NO (Generates tests),,,,,,
PreFast,Free,"C, C++",Buffer overrun,http://msdn.microsoft.com/en-us/library/ms933794.aspx,"Not security focused, no annotations",YES (lint-like),NO,NO,NO,YES,NO,NO
VisualCodeGrepper,Free,"C, C++, C#, VB, PHP, Java, SQL",,http://sourceforge.net/projects/visualcodegrepp/,"Color coded results written to pane, no annotations, comprable",YES (lint-like,NO,NO,NO,YES,NO,NO
ABASH,Free,Bash,"String expansion errors, option insertion errors, and other weaknesses that may lead to security vulnerabilities.",http://www.cis.upenn.edu/~stevez/papers/MZ07.pdf,No annotations,NO (paper with no interface description),,,,,,
ApexSec Security Console,Recx,PL/SQL(Oracle Apex),"SQL Injection, Cross-Site Scripting, Access Control and Configuration issues within an Apex application",https://apexsec.recx.co.uk/,video - https://apexsec.recx.co.uk/apexsec-3-0-usage-guides/tutorial-videos/securing-code-and-re-analysing/,YES,NO,NO,NO,YES,NO,NO
Astrée,AbsInt,C,"undefined code constructs and run-time errors, e.g., out-of-bounds array indexing or arithmetic overflow.",http://www.absint.com/astree/,"Some annotations, not security focused",YES,NO,YES,NO,YES,NO,NO (highlighting)
BOON,Free,C,integer range analysis determines if an array can be indexed outside its bounds,http://www.cs.berkeley.edu/~daw/boon/,Obsolete,NO,,,,,,
bugScout,buguroo,"Java, C#, Visual Basic, ASP, php","multiple security failures, such as deprecated libraries errors, vulnerable functions, sensitive information within the source code comments, etc.",https://buguroo.com/,"Proposed solutions, no annotations advertised",NO (No screenshots / video),,,,,,
C/C++test®,Parasoft,"C, C++","defects such as memory leaks, buffer issues, security issues and arithmetic issues, plus SQL injection, cross-site scripting, exposure of sensitive data and other potential issues",http://www.parasoft.com/cpptest,"Comprable checks, no advertised annotations",YES,YES,NO,NO,YES,NO,NO
dotTEST™,,"C#, VB.NET, MC++",,http://www.parasoft.com/dottest,"Comprable checks, no advertised annotations",YES,YES,NO,NO,YES,NO,NO
Jtest®,,Java,,http://www.parasoft.com/jtest,"Comprable checks, no advertised annotations",YES,YES,NO,NO,YES,NO,NO
HP Code Advisor (cadvise),HP,"C, C++","many lint-like checks plus memory leak, potential null pointer dereference, tainted data for file paths, and many others",http://h21007.www2.hp.com/portal/site/dspp/menuitem.863c3e4cbcdc3f3515b49c108973  http://h21007.www2.hpe.com/portal/download/files/unprot/hpux/HP_Code_Advisor_User_Guide.pdf ,no annotations,YES (Lint-like),NO,NO,NO,YES,NO,NO
Checkmarx,Checkmarx,"Java, C#/.NET, PHP, C, C++, Visual Basic 6.0, VB.NET, Flash, APEX, Ruby, JavaScript, ASP, Android, Objective C, Perl",Cover all known OWASP and SANS vulnerabilities and comply with PCI and other standards. Includes a query language that enables infinite customization and detection accuracy with virtually zero false positives. http://www.checkmarx.com/technology/vulnerability-coverage/,http://www.checkmarx.com,No annotations,YES,YES,YES,NO,YES,NO,NO
