Spike0001-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
2.538450,4.142179,8.222622,4.142179,13.879179,9.445872,50.138790,64.515733,59.579322,57.529434,5.361586,6.782775,12.354628,10.795528,4.142179,2.718520,4.183253,4.148503,4.151877,4.217202
2.571180,,25.034682,19.536384,23.711730,15.209546,116.607915,126.804887,120.115235,123.428230,16.573824,20.761623,17.999122,22.186466,5.361586,3.050595,4.250953,4.180928,4.184552,4.371277
2.607020,,28.849792,27.620411,34.636949,26.268940,184.526122,179.694296,193.541520,177.660944,35.984187,30.128177,33.112987,31.585647,6.782775,3.382670,4.307428,4.213628,4.215902,5.426684
2.670700,,37.407688,38.651919,41.413544,45.781470,242.784572,255.256177,249.310499,257.298149,42.768881,47.160601,39.868636,44.232768,8.222622,3.714745,4.412978,4.240153,4.248627,5.514009
2.743860,,53.684622,56.266711,66.545992,54.925741,319.540360,307.160729,303.814515,314.413877,61.615909,63.085779,48.618533,52.160882,9.445872,4.046820,5.393784,4.271828,4.281302,6.926773
3.135910,,74.783646,69.234076,67.893965,70.455187,379.612240,373.589231,368.671016,383.054549,71.794767,76.023246,73.251883,77.444226,10.795528,,5.428059,4.319078,4.306102,8.288945
3.149020,,87.402840,83.299908,84.536519,80.484823,431.067027,443.596262,445.615718,438.687820,88.666585,81.825048,85.863985,78.964941,12.354628,,5.458059,4.355628,4.343052,8.391520
3.211530,,96.011027,98.594515,97.258513,90.115323,494.656544,506.120283,496.676528,498.709762,94.567373,99.819322,91.447977,93.015045,13.879179,,5.482059,4.428653,4.387952,9.524470
3.236420,,111.148945,109.919481,108.569481,101.242081,570.017927,574.081011,572.062535,568.002826,104.155798,107.146246,102.584595,105.614065,15.209546,,5.499484,5.392409,4.430002,13.960752
3.268310,,122.169363,112.399943,130.382512,125.481812,621.977078,636.369044,634.351542,625.430052,118.665988,115.189269,128.838108,113.625558,16.573824,,5.533059,5.424334,5.362759,15.288144
3.305510,,138.772513,134.575048,141.454374,133.248444,,,685.622340,687.651824,135.798174,140.023784,131.716372,137.219521,17.999122,,5.562984,5.449584,5.373334,16.638923
3.623210,,145.577308,142.780467,151.250746,152.584126,,,,,149.782018,146.840046,144.048586,148.258275,19.536384,,5.613534,5.496909,5.391059,16.726248
3.686450,,162.622873,163.876844,159.800895,155.481450,,,,,156.838431,161.166613,158.258034,153.915623,20.761623,,6.945524,5.534434,5.407409,19.611408
3.732080,,173.422984,172.190497,170.815632,169.497912,,,,,165.102331,166.552823,174.678225,167.981567,22.186466,,8.268346,5.581009,5.423059,19.765483
3.769600,,183.266626,187.952568,189.227686,186.589083,,,,,190.581922,176.217112,192.001910,181.736570,23.711730,,8.309471,8.222671,5.431434,20.905622
4.498720,,201.200181,199.966181,203.899016,195.567736,,,,,202.446288,205.224626,198.423074,196.904634,25.034682,,8.342571,8.242121,5.448209,23.793303
5.421560,,213.725160,208.111625,216.422288,212.406920,,,,,206.660115,214.970483,210.890926,209.364072,26.268940,,8.388221,8.269721,5.464484,25.101005
5.696960,,223.516015,224.769313,222.178816,226.028672,,,,,219.289475,220.731075,227.361988,217.768124,27.620411,,8.455846,8.286646,5.483359,25.203580
7.309640,,230.248214,231.515873,232.745066,228.914017,,,,,238.612490,235.660168,234.105950,237.081758,28.849792,,9.472295,8.307146,5.498184,26.347538
8.094520,,251.335341,254.026315,244.858973,241.458330,,,,,240.034858,252.593466,247.789923,246.223009,30.128177,,9.553670,8.325571,5.515334,27.695435
8.209090,,266.245572,262.005599,259.323165,260.654024,,,,,267.525160,264.771321,263.229476,268.986919,31.585647,,9.635695,8.354196,5.535734,27.849510
8.328530,,274.729439,272.032480,280.236141,275.972447,,,,,273.286221,278.813797,270.507990,277.288426,33.112987,,10.940076,8.374546,5.549359,28.916115
8.816570,,290.067533,283.144516,285.801076,287.153222,,,,,284.373868,291.326147,281.591814,288.525423,34.636949,,12.463852,8.404496,5.567309,29.018690
9.257090,,299.725815,292.754624,300.967423,295.410583,,,,,293.993115,298.280935,302.299009,296.752325,35.984187,,13.936277,8.426571,5.596709,30.272175
10.056450,,311.763038,310.535786,309.195315,305.833616,,,,,312.993277,321.574280,317.997077,316.456975,37.407688,,13.979802,8.504671,5.637484,34.718523
15.706660,,332.905046,331.683930,330.346433,327.531973,,,,,328.890716,324.541648,325.995109,322.999887,38.651919,,14.040252,9.482845,5.683809,36.049285
15.749010,,341.305812,340.075576,342.559700,343.900816,,,,,334.168570,338.657969,337.133867,335.597126,39.868636,,15.235970,9.619995,6.801298,36.136610
15.926590,,350.993700,353.787424,355.031938,348.116018,,,,,346.668877,345.231269,349.464472,352.251432,41.413544,,15.317345,13.896277,6.810698,37.474011
15.980250,,359.017023,357.782625,366.070647,360.262847,,,,,356.359266,364.649795,363.116938,361.589338,42.768881,,15.399370,13.910102,6.841748,37.576586
16.006570,,367.434022,378.388889,375.628072,370.715131,,,,,376.964418,381.628216,385.094428,372.061088,44.232768,,16.606023,13.955377,6.873748,38.726943
18.249450,,389.444758,393.678460,394.896822,386.644827,,,,,388.013787,392.223264,390.679374,396.223928,45.781470,,16.640298,14.029777,6.892498,38.881018
18.304510,,406.283442,405.051571,407.521063,400.670491,,,,,399.228391,397.776188,401.992735,403.523344,47.160601,,16.670298,14.185477,6.925473,41.495117
18.634300,,418.697165,417.446575,413.241116,416.110196,,,,,410.297774,408.866426,414.580722,411.719009,48.618533,,16.694298,15.246520,6.946848,42.833979
18.655710,,419.962782,426.979075,421.204924,424.061763,,,,,428.205933,429.649795,425.425363,422.524380,50.138790,,16.711723,15.383670,6.979923,42.921304
18.736000,,448.949072,433.085874,440.722172,447.632466,,,,,437.265710,435.833732,442.039929,434.304744,52.160882,,16.745298,16.604648,7.010923,45.860068
19.075300,,455.936374,460.078690,453.165646,458.743961,,,,,454.498631,450.177320,457.198485,451.628186,53.684622,,16.775223,16.636573,7.049023,47.304600
19.101930,,464.222897,465.466759,471.123599,468.262618,,,,,462.804036,461.332802,466.705779,469.582850,54.925741,,16.825773,16.661823,7.095323,53.750946
19.306640,,475.453370,480.909578,479.569725,476.689498,,,,,482.143826,474.020149,472.463675,478.022622,56.266711,,18.108346,16.709148,7.131423,53.853521
19.874730,,484.902168,490.451116,483.567294,486.166489,,,,,489.025234,493.214435,491.677584,487.498263,57.529434,,19.577458,16.746673,8.224020,55.004339
19.936620,,503.624238,504.867436,508.144900,511.006601,,,,,502.184962,500.732977,512.327339,509.483133,59.579322,,19.645158,16.793248,8.240745,56.341734
19.986400,,517.912277,516.666314,513.857828,523.648108,,,,,515.218570,519.168380,522.114722,520.592587,61.615909,,19.701633,19.542708,8.260870,56.495809
20.016830,,530.459298,524.967692,527.575333,526.215187,,,,,534.675966,533.236958,528.908912,531.707491,63.085779,,19.807183,19.575133,8.284345,57.707882
20.062600,,541.969761,543.222623,545.903666,537.558048,,,,,536.102690,544.461974,540.422535,538.886423,64.515733,,20.924372,19.607833,8.304795,58.037982
20.086490,,557.056168,551.522272,548.758681,552.778516,,,,,555.625682,550.099167,547.227433,554.099233,66.545992,,22.331014,19.634358,8.323270,58.378082
22.188790,,566.764578,558.322863,563.896266,559.574798,,,,,560.912787,576.139988,562.360136,565.245480,67.893965,,23.768828,19.666033,8.340220,58.708182
22.966660,,585.953036,583.376158,584.602877,582.056050,,,,,587.196776,580.625679,577.557684,579.108977,69.234076,,23.812353,19.713283,8.356545,59.038282
23.075130,,588.622216,594.181426,591.409568,595.406514,,,,,592.737424,598.300348,596.757093,589.878458,70.455187,,23.872803,19.749833,8.373295,61.681008
23.124440,,606.625765,602.548965,599.746622,603.778784,,,,,601.074694,607.905118,609.368383,605.105776,71.794767,,25.080406,19.822858,8.392845,61.768333
23.145380,,616.240775,610.889720,612.139209,613.494299,,,,,617.470008,614.818288,620.454483,618.932778,73.251883,,25.121531,23.728828,8.421245,63.229777
23.473030,,631.598729,630.372408,629.033997,639.848408,,,,,623.997065,638.412062,627.494635,632.827578,74.783646,,25.154631,23.742653,8.441145,66.627565
23.532870,,645.387358,641.172119,646.657947,648.008316,,,,,650.870367,643.925858,649.338515,642.395330,76.023246,,25.200281,23.787928,8.474620,67.975538
23.579390,,660.909448,655.201820,662.141759,656.445919,,,,,653.768262,652.322765,657.800049,659.359275,77.444226,,25.267906,23.862328,8.508070,69.309099
23.602070,,671.935016,663.469725,667.685161,670.577528,,,,,673.162745,666.262187,669.026380,664.728575,78.964941,,26.295364,24.018028,9.465870,69.463174
23.643720,,678.977572,681.652363,682.881532,677.656313,,,,,680.220927,684.207126,676.137622,674.582225,80.484823,,26.376739,25.034731,9.501645,70.533785
23.667870,,,689.691039,,,,,,,,,,,81.825048,,26.458764,25.054181,9.539120,71.859865
23.707330,,,,,,,,,,,,,,83.299908,,27.661485,25.081781,9.589845,71.947190
23.780300,,,,,,,,,,,,,,84.536519,,27.729185,25.098706,9.654445,74.849970
23.823700,,,,,,,,,,,,,,85.863985,,27.785660,25.119206,9.756045,74.952545
23.853230,,,,,,,,,,,,,,87.402840,,27.891210,25.137631,10.846376,76.167244
23.886550,,,,,,,,,,,,,,88.666585,,28.895515,25.166256,10.903976,80.563421
23.908530,,,,,,,,,,,,,,90.115323,,28.936640,25.186606,10.973126,81.969046
23.926730,,,,,,,,,,,,,,91.447977,,28.969740,25.216556,11.095826,83.374931
24.019000,,,,,,,,,,,,,,93.015045,,29.015390,25.238631,12.384501,83.529006
24.371340,,,,,,,,,,,,,,94.567373,,29.083015,25.316731,12.427826,84.618092
24.441860,,,,,,,,,,,,,,96.011027,,30.290925,26.305914,12.465251,87.469163
24.485730,,,,,,,,,,,,,,97.258513,,31.730195,26.443064,12.515676,87.571738
24.503610,,,,,,,,,,,,,,98.594515,,33.222210,27.626735,12.567301,88.731683
24.527870,,,,,,,,,,,,,,99.819322,,34.694048,27.659160,13.893877,88.819008
24.796500,,,,,,,,,,,,,,101.242081,,34.737573,27.691860,13.904727,90.193921
24.856190,,,,,,,,,,,,,,102.584595,,34.798023,27.718385,13.924702,94.632471
24.890230,,,,,,,,,,,,,,104.155798,,36.016386,27.750060,13.945827,94.719796
24.915130,,,,,,,,,,,,,,105.614065,,36.050661,27.797310,13.973302,96.077351
26.461440,,,,,,,,,,,,,,107.146246,,36.080661,27.833860,13.995452,96.179926
27.595550,,,,,,,,,,,,,,108.569481,,36.104661,27.906885,14.025377,97.340086
27.606660,,,,,,,,,,,,,,109.919481,,36.122086,28.849840,14.058977,98.669538
28.129110,,,,,,,,,,,,,,111.148945,,36.155661,28.869290,14.122752,98.823613
28.198410,,,,,,,,,,,,,,112.399943,,36.185586,28.896890,15.229544,99.963320
28.229120,,,,,,,,,,,,,,113.625558,,36.236136,28.913815,15.265319,101.320679
28.287090,,,,,,,,,,,,,,115.189269,,37.453411,28.934315,15.302794,104.220896
28.365070,,,,,,,,,,,,,,116.607915,,37.494536,28.952740,15.353519,104.308221
28.444110,,,,,,,,,,,,,,118.665988,,37.527636,28.981365,15.418119,107.290244
28.509870,,,,,,,,,,,,,,120.115235,,37.573286,29.001715,15.519719,108.651054
28.558750,,,,,,,,,,,,,,122.169363,,37.640911,29.031665,16.574998,109.994505
29.062290,,,,,,,,,,,,,,123.428230,,38.692993,29.053740,16.585573,110.148580
30.335490,,,,,,,,,,,,,,125.481812,,38.760693,29.131840,16.603298,111.215268
30.402470,,,,,,,,,,,,,,126.804887,,38.817168,34.654048,16.619648,111.317843
30.445170,,,,,,,,,,,,,,128.838108,,38.922718,34.667873,16.635298,112.474967
30.599220,,,,,,,,,,,,,,130.382512,,39.977860,34.713148,16.643673,112.629042
30.679890,,,,,,,,,,,,,,131.716372,,41.470643,34.787548,16.660448,115.333267
30.735180,,,,,,,,,,,,,,133.248444,,41.514168,34.943248,16.676723,118.731087
30.765710,,,,,,,,,,,,,,134.575048,,41.574618,36.015011,16.695598,118.818412
30.806480,,,,,,,,,,,,,,135.798174,,42.801079,36.046936,16.710423,122.235686
31.075260,,,,,,,,,,,,,,137.219521,,42.835354,36.072186,16.727573,122.338261
31.141620,,,,,,,,,,,,,,138.772513,,42.865354,36.119511,16.747973,123.606679
31.228860,,,,,,,,,,,,,,140.023784,,42.889354,36.157036,16.761598,123.936779
31.331120,,,,,,,,,,,,,,141.454374,,42.906779,36.203611,16.779548,124.276879
31.466650,,,,,,,,,,,,,,142.780467,,42.940354,37.407736,16.808948,124.606979
31.549830,,,,,,,,,,,,,,144.048586,,42.970279,37.427186,16.849723,124.937079
31.600690,,,,,,,,,,,,,,145.577308,,43.020829,37.454786,16.896048,125.560410
32.309350,,,,,,,,,,,,,,146.840046,,44.377317,37.471711,18.028996,130.464085
32.376220,,,,,,,,,,,,,,148.258275,,45.807893,37.492211,18.072321,133.327042
32.696450,,,,,,,,,,,,,,149.782018,,45.889268,37.510636,18.109746,134.650071
32.752780,,,,,,,,,,,,,,151.250746,,45.971293,37.539261,18.160171,134.804146
32.797710,,,,,,,,,,,,,,152.584126,,47.323350,37.559611,18.211796,135.863272
33.058900,,,,,,,,,,,,,,153.915623,,48.727757,37.589561,19.546083,135.950597
33.692790,,,,,,,,,,,,,,155.481450,,50.317239,37.611636,19.578758,138.838837
33.701780,,,,,,,,,,,,,,156.838431,,50.647339,37.689736,19.610108,138.941412
33.822700,,,,,,,,,,,,,,158.258034,,50.987439,38.658243,19.642833,140.167782
33.837950,,,,,,,,,,,,,,159.800895,,51.317539,38.690668,19.675508,141.535947
33.867010,,,,,,,,,,,,,,161.166613,,51.647639,38.723368,19.700308,142.855490
33.906870,,,,,,,,,,,,,,162.622873,,52.305430,38.749893,19.737258,143.009565
34.015860,,,,,,,,,,,,,,163.876844,,53.730346,38.781568,19.782158,145.643632
34.042410,,,,,,,,,,,,,,165.102331,,53.771471,38.828818,19.824208,145.746207
34.084610,,,,,,,,,,,,,,166.552823,,53.804571,38.865368,20.780147,146.984044
34.124610,,,,,,,,,,,,,,167.981567,,53.850221,38.938393,20.789547,149.847116
34.404710,,,,,,,,,,,,,,169.497912,,53.917846,41.430643,20.820597,149.934441
34.467550,,,,,,,,,,,,,,170.815632,,54.952164,41.444468,20.852597,151.332319
34.530590,,,,,,,,,,,,,,172.190497,,55.033539,41.489743,20.871347,152.662725
34.578670,,,,,,,,,,,,,,173.422984,,55.115564,41.564143,20.904322,155.560048
34.647720,,,,,,,,,,,,,,174.678225,,56.307784,41.719843,20.925697,156.903529
34.692410,,,,,,,,,,,,,,176.217112,,56.375484,42.799704,20.958772,156.990854
34.763340,,,,,,,,,,,,,,177.660944,,56.431959,42.831629,20.989772,159.882468
34.792500,,,,,,,,,,,,,,179.694296,,56.537509,42.856879,21.027872,161.310612
34.819890,,,,,,,,,,,,,,181.736570,,61.648108,42.904204,21.074172,162.689197
34.833770,,,,,,,,,,,,,,183.266626,,61.682383,42.941729,21.110272,162.791772
34.895130,,,,,,,,,,,,,,184.526122,,61.712383,42.988304,22.237314,163.951867
35.055920,,,,,,,,,,,,,,186.589083,,61.736383,45.818443,22.294914,164.105942
35.147470,,,,,,,,,,,,,,187.952568,,61.753808,45.955593,22.364064,165.167429
35.157990,,,,,,,,,,,,,,189.227686,,61.787383,53.684671,22.486764,165.254754
35.199120,,,,,,,,,,,,,,190.581922,,61.817308,53.704121,23.726428,166.696821
35.254110,,,,,,,,,,,,,,192.001910,,61.867858,53.731721,23.737278,169.576510
35.306660,,,,,,,,,,,,,,193.541520,,63.248528,53.748646,23.757253,170.897205
35.334070,,,,,,,,,,,,,,195.567736,,66.603091,53.769146,23.778378,172.265520
35.948860,,,,,,,,,,,,,,196.904634,,66.646616,53.787571,23.805853,172.419595
36.261820,,,,,,,,,,,,,,198.423074,,66.707066,53.816196,23.828003,173.489307
36.479670,,,,,,,,,,,,,,199.966181,,67.951064,53.836546,23.857928,173.591882
36.499170,,,,,,,,,,,,,,201.200181,,67.994589,53.866496,23.891528,176.361111
36.549460,,,,,,,,,,,,,,202.446288,,68.055039,53.888571,23.955303,177.839393
36.628750,,,,,,,,,,,,,,203.899016,,69.275149,53.966671,25.036080,178.169493
36.633330,,,,,,,,,,,,,,205.224626,,69.342849,54.962714,25.052805,178.509593
36.693400,,,,,,,,,,,,,,206.660115,,69.399324,55.099864,25.072930,178.839693
36.722490,,,,,,,,,,,,,,208.111625,,69.504874,56.273034,25.096405,179.169793
36.735300,,,,,,,,,,,,,,209.364072,,70.481610,56.305459,25.116855,183.332950
36.773410,,,,,,,,,,,,,,210.890926,,70.562985,56.338159,25.135330,183.435525
36.799230,,,,,,,,,,,,,,212.406920,,70.645010,56.364684,25.152280,186.667681
36.854530,,,,,,,,,,,,,,213.725160,,71.826965,56.396359,25.168605,188.027591
36.891040,,,,,,,,,,,,,,214.970483,,71.861240,56.443609,25.185355,188.181666
37.049090,,,,,,,,,,,,,,216.422288,,71.891240,56.480159,25.204905,189.309259
37.161410,,,,,,,,,,,,,,217.768124,,71.915240,56.553184,25.233305,190.647020
37.197300,,,,,,,,,,,,,,219.289475,,71.932665,61.646733,25.253205,190.734345
37.269590,,,,,,,,,,,,,,220.731075,,71.966240,61.678658,25.286680,195.646334
37.331780,,,,,,,,,,,,,,222.178816,,71.996165,61.703908,25.320130,200.041204
37.358360,,,,,,,,,,,,,,223.516015,,72.046715,61.751233,26.288938,200.195279
37.402470,,,,,,,,,,,,,,224.769313,,73.361106,61.788758,26.324713,201.266505
37.502850,,,,,,,,,,,,,,226.028672,,74.829370,61.835333,26.362188,201.369080
37.516550,,,,,,,,,,,,,,227.361988,,74.870495,64.694181,26.412913,202.511386
37.585960,,,,,,,,,,,,,,228.914017,,74.903595,65.024281,26.477513,202.598711
37.900500,,,,,,,,,,,,,,230.248214,,74.949245,65.364381,26.579113,203.980589
37.937880,,,,,,,,,,,,,,231.515873,,75.016870,65.694481,27.630110,205.368624
37.955700,,,,,,,,,,,,,,232.745066,,76.185994,66.024581,27.662785,206.725213
38.021730,,,,,,,,,,,,,,234.105950,,77.588774,66.563091,27.694135,206.812538
38.044950,,,,,,,,,,,,,,235.660168,,79.109490,66.576916,27.726860,208.186649
38.091820,,,,,,,,,,,,,,237.081758,,80.511246,66.622191,27.759535,208.340724
38.408400,,,,,,,,,,,,,,238.612490,,80.592621,66.696591,27.784335,212.485518
38.491910,,,,,,,,,,,,,,240.034858,,80.674646,66.852291,27.821285,213.791483
38.528620,,,,,,,,,,,,,,241.458330,,81.987796,67.911064,27.866185,213.894058
38.559160,,,,,,,,,,,,,,242.784572,,83.340982,67.924889,27.908235,215.114481
38.840760,,,,,,,,,,,,,,244.858973,,83.408682,67.970164,28.851190,216.503861
38.899440,,,,,,,,,,,,,,246.223009,,83.465157,68.044564,28.867915,219.354573
38.946650,,,,,,,,,,,,,,247.789923,,83.570707,68.200264,28.888040,219.441898
39.310420,,,,,,,,,,,,,,249.310499,,84.593618,69.240399,28.911515,220.875073
39.375750,,,,,,,,,,,,,,251.335341,,84.637143,69.272824,28.931965,222.260389
39.397920,,,,,,,,,,,,,,252.593466,,84.697593,69.305524,28.950440,223.582338
39.655610,,,,,,,,,,,,,,254.026315,,85.973208,69.332049,28.967390,223.684913
39.697000,,,,,,,,,,,,,,255.256177,,87.448563,69.363724,28.983715,224.844337
39.724420,,,,,,,,,,,,,,257.298149,,87.489688,69.410974,29.000465,224.998412
39.764910,,,,,,,,,,,,,,259.323165,,87.522788,69.447524,29.020015,226.107270
39.977620,,,,,,,,,,,,,,260.654024,,87.568438,69.520549,29.048415,228.992615
40.207880,,,,,,,,,,,,,,262.005599,,87.636063,70.492160,29.068315,230.314537
40.285510,,,,,,,,,,,,,,263.229476,,88.698783,70.629310,29.101790,230.417112
40.291630,,,,,,,,,,,,,,264.771321,,88.733058,71.825590,29.135240,231.590896
40.587120,,,,,,,,,,,,,,266.245572,,88.763058,71.857515,30.146700,231.744971
40.630630,,,,,,,,,,,,,,267.525160,,88.787058,71.882765,30.156100,232.826639
40.744880,,,,,,,,,,,,,,268.986919,,88.804483,71.930090,30.187150,235.804166
40.759670,,,,,,,,,,,,,,270.507990,,88.838058,71.967615,30.219150,238.677588
40.786900,,,,,,,,,,,,,,272.032480,,88.867983,72.014190,30.237900,238.764913
41.663760,,,,,,,,,,,,,,273.286221,,88.918533,74.783695,30.270875,240.099957
42.413370,,,,,,,,,,,,,,274.729439,,90.141746,74.803145,30.292250,240.187282
42.653840,,,,,,,,,,,,,,275.972447,,90.223121,74.830745,30.325325,241.536928
42.856730,,,,,,,,,,,,,,277.288426,,90.305146,74.847670,30.356325,244.940547
42.926150,,,,,,,,,,,,,,278.813797,,91.557200,74.868170,30.394425,251.401664
42.992860,,,,,,,,,,,,,,280.236141,,93.159594,74.886595,30.440725,251.504239
43.149820,,,,,,,,,,,,,,281.591814,,94.599572,74.915220,30.476825,252.737464
44.250840,,,,,,,,,,,,,,283.144516,,94.633847,74.935570,31.636495,254.101339
44.541790,,,,,,,,,,,,,,284.373868,,94.663847,74.965520,31.694095,254.255414
44.853630,,,,,,,,,,,,,,285.801076,,94.687847,74.987595,31.763245,257.476598
44.889290,,,,,,,,,,,,,,287.153222,,94.705272,75.065695,31.885945,257.806698
44.926580,,,,,,,,,,,,,,288.525423,,94.738847,80.521796,33.142860,258.146798
45.011790,,,,,,,,,,,,,,290.067533,,94.768772,80.658946,33.186185,258.476898
45.080430,,,,,,,,,,,,,,291.326147,,94.819322,83.306232,33.223610,258.806998
45.116680,,,,,,,,,,,,,,292.754624,,96.056751,83.338657,33.274035,259.404738
45.164040,,,,,,,,,,,,,,293.993115,,96.097876,83.371357,33.325660,260.732622
45.186270,,,,,,,,,,,,,,295.410583,,96.130976,83.397882,34.651648,262.080622
45.204980,,,,,,,,,,,,,,296.752325,,96.176626,83.429557,34.662498,262.234697
45.462670,,,,,,,,,,,,,,298.280935,,96.244251,83.476807,34.682473,264.915320
45.505240,,,,,,,,,,,,,,299.725815,,97.315612,83.513357,34.703598,266.311895
45.541940,,,,,,,,,,,,,,300.967423,,97.359137,83.586382,34.731073,266.414470
45.595620,,,,,,,,,,,,,,302.299009,,97.419587,84.553618,34.753223,267.590259
45.627050,,,,,,,,,,,,,,303.814515,,98.635588,84.567443,34.783148,267.677584
45.652370,,,,,,,,,,,,,,305.833616,,98.703288,84.612718,34.816748,272.107503
45.676500,,,,,,,,,,,,,,307.160729,,98.759763,84.687118,34.880523,272.261578
45.690890,,,,,,,,,,,,,,309.195315,,98.865313,84.842818,35.985360,273.351320
45.894440,,,,,,,,,,,,,,310.535786,,99.982071,87.402888,35.995935,273.438645
45.964990,,,,,,,,,,,,,,311.763038,,101.268504,87.422338,36.013660,274.795763
46.018310,,,,,,,,,,,,,,312.993277,,101.349879,87.449938,36.030010,274.898338
46.050360,,,,,,,,,,,,,,314.413877,,101.431904,87.466863,36.045660,276.051045
46.085650,,,,,,,,,,,,,,316.456975,,102.693819,87.487363,36.054035,278.957795
46.375390,,,,,,,,,,,,,,317.997077,,104.187997,87.505788,36.070810,280.317714
46.416450,,,,,,,,,,,,,,319.540360,,104.222272,87.534413,36.087085,283.219539
46.437050,,,,,,,,,,,,,,321.574280,,104.252272,87.554763,36.105960,283.373614
46.449300,,,,,,,,,,,,,,322.999887,,104.276272,87.584713,36.120785,284.438966
46.695580,,,,,,,,,,,,,,324.541648,,104.293697,87.606788,36.137935,284.526291
46.756780,,,,,,,,,,,,,,325.995109,,104.327272,87.684888,36.158335,285.882650
46.790890,,,,,,,,,,,,,,327.531973,,104.357197,88.697408,36.171960,287.231820
46.824860,,,,,,,,,,,,,,328.890716,,104.407747,88.729333,36.189910,290.133856
46.860080,,,,,,,,,,,,,,330.346433,,105.758613,88.754583,36.219310,290.236431
47.052840,,,,,,,,,,,,,,331.683930,,107.308994,88.801908,36.260085,291.470146
47.090750,,,,,,,,,,,,,,332.905046,,108.626579,88.839433,36.306410,292.829647
47.348190,,,,,,,,,,,,,,334.168570,,108.670104,88.886008,37.409086,292.983722
47.383260,,,,,,,,,,,,,,335.597126,,108.730554,90.152296,37.425811,294.058213
47.687920,,,,,,,,,,,,,,337.133867,,109.960555,90.289446,37.445936,294.145538
47.729240,,,,,,,,,,,,,,338.657969,,110.028255,94.598197,37.469411,295.489181
47.774270,,,,,,,,,,,,,,340.075576,,110.084730,94.630122,37.489861,298.424933
47.821510,,,,,,,,,,,,,,341.305812,,110.190280,94.655372,37.508336,299.792138
47.866320,,,,,,,,,,,,,,342.559700,,111.194668,94.702697,37.525286,299.894713
47.884330,,,,,,,,,,,,,,343.900816,,111.235793,94.740222,37.541611,301.048997
47.900880,,,,,,,,,,,,,,345.231269,,111.268893,94.786797,37.558361,305.912214
47.954670,,,,,,,,,,,,,,346.668877,,111.314543,96.011076,37.577911,309.276888
48.157470,,,,,,,,,,,,,,348.116018,,111.382168,96.030526,37.606311,310.610809
48.201740,,,,,,,,,,,,,,349.464472,,112.441017,96.058126,37.626211,310.764884
48.246820,,,,,,,,,,,,,,350.993700,,112.508717,96.075051,37.659686,311.829361
48.270500,,,,,,,,,,,,,,352.251432,,112.565192,96.095551,37.693136,311.931936
48.296140,,,,,,,,,,,,,,353.787424,,112.670742,96.113976,38.661618,313.058375
48.330490,,,,,,,,,,,,,,355.031938,,113.770107,96.142601,38.694293,313.145700
48.365330,,,,,,,,,,,,,,356.359266,,115.352017,96.162951,38.725643,314.592325
48.406660,,,,,,,,,,,,,,357.782625,,116.786364,96.192901,38.758368,314.922425
48.445020,,,,,,,,,,,,,,359.017023,,117.116464,96.214976,38.791043,315.262525
48.735160,,,,,,,,,,,,,,360.262847,,117.456564,96.293076,38.815843,315.592625
48.768390,,,,,,,,,,,,,,361.589338,,117.786664,97.275612,38.852793,315.922725
48.825440,,,,,,,,,,,,,,363.116938,,118.116764,97.289437,38.897693,321.718278
48.836580,,,,,,,,,,,,,,364.649795,,118.698187,97.334712,38.939743,324.685646
48.873530,,,,,,,,,,,,,,366.070647,,118.732462,97.409112,39.898510,327.610571
49.076070,,,,,,,,,,,,,,367.434022,,118.762462,97.564812,39.941835,328.955814
49.131450,,,,,,,,,,,,,,368.671016,,118.786462,98.600838,39.979260,329.043139
49.467740,,,,,,,,,,,,,,370.715131,,118.803887,98.633263,40.029685,330.428006
49.980980,,,,,,,,,,,,,,372.061088,,118.837462,98.665963,40.081310,331.758953
50.017060,,,,,,,,,,,,,,373.589231,,118.867387,98.692488,41.428242,331.913028
50.088680,,,,,,,,,,,,,,375.628072,,118.917937,98.724163,41.439092,332.971370
50.333340,,,,,,,,,,,,,,376.964418,,122.215086,98.771413,41.459067,333.073945
50.401540,,,,,,,,,,,,,,378.388889,,122.256211,98.807963,41.480192,334.233668
50.434180,,,,,,,,,,,,,,379.612240,,122.289311,98.880988,41.507667,334.320993
50.464140,,,,,,,,,,,,,,381.628216,,122.334961,101.279054,41.529817,338.801968
50.481020,,,,,,,,,,,,,,383.054549,,122.402586,101.416204,41.559742,340.150599
51.227980,,,,,,,,,,,,,,385.094428,,125.508235,104.186622,41.593342,340.304674
51.486500,,,,,,,,,,,,,,386.644827,,125.589610,104.218547,41.657117,341.372136
51.561180,,,,,,,,,,,,,,388.013787,,125.671635,104.243797,42.770054,341.474711
51.587210,,,,,,,,,,,,,,389.444758,,128.947332,104.291122,42.780629,342.641273
51.636900,,,,,,,,,,,,,,390.679374,,130.439611,104.328647,42.798354,343.979415
51.687990,,,,,,,,,,,,,,392.223264,,130.483136,104.375222,42.814704,345.375267
51.847250,,,,,,,,,,,,,,393.678460,,130.543586,108.586579,42.830354,346.733975
52.274800,,,,,,,,,,,,,,394.896822,,131.825595,108.600404,42.838729,346.821300
