﻿Variable Name,Brief Description,Variable Type,Variable Length,Values,Required,Null Value
ID_name,School food service director ID,Varchar,255,S001-S175,Yes,No
Region,Purchasing and food distribution region,Integer,255,1-7,No,Yes
ID_date,Survey completion date,Date,255,Month/Day/Year,Yes,No
ID_time,Survey completion time in minutes,Numeric,255,2.03-41739.63,Yes,No
Q1,Consent to participate,Integer,255,"0=Not selected, 1=Selected",Yes,No
Q2,School or school district,Integer,255,"1=School, 2=School district",No,Yes
Q3,School/school district name,Text,255,Unlimited,No,Yes
Q4,School/school district city or town,Text,255,Unlimited,No,Yes
Q5,Number of enrolled students,Integer,255,9-18629,No,Yes
Q6,Percent students participate in free or reduced-price lunch,Integer,255,"1=0-25%, 2=26-50%, 3=51-75%, 4=76-100%",No,Yes
Q7_1,Foods locally sourced fresh fruits,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_2,Foods locally sourced fresh vegetables,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_3,Foods locally sourced meat,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_4,Foods locally sourced cow's milk,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_5,Foods locally sourced eggs,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_6,Foods locally sourced herbs,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_7,Foods locally sourced honey,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_8,Foods locally sourced other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7_9,Foods locally sourced none,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q7a,Foods locally sourced other,Text,255,Unlimited,No,Yes
Q8_1,Fruit locally sourced apples,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_2,Fruit locally sourced blackberries,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_3,Fruit locally sourced blueberries,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_4,Fruit locally sourced cantaloupe,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_5,Fruit locally sourced figs,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_6,Fruit locally sourced grapes bunch,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_7,Fruit locally sourced grapes muscadine,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_8,Fruit locally sourced peaches,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_9,Fruit locally sourced pears,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_10,Fruit locally sourced plums,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_11,Fruit locally sourced raspberries,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_12,Fruit locally sourced strawberries,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_13,Fruit locally sourced watermelon,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8_14,Fruit locally sourced other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q8a,Fruit locally sourced other,Text,255,Unlimited,No,Yes
Q9_1,Vegetable locally sourced bell peppers (green or colored),Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_2,Vegetable locally sourced black eyed peas,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_3,Vegetable locally sourced broccoli,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_4,Vegetable locally sourced butter beans,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_5,Vegetable locally sourced cabbage,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_6,Vegetable locally sourced carrots,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_7,Vegetable locally sourced cauliflower,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_8,Vegetable locally sourced cucumbers,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_9,Vegetable locally sourced eggplant,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_10,Vegetable locally sourced green beans,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_11,Vegetable locally sourced green peas,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_12,"Vegetable locally sourced greens (collard, mustard, turnip)",Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_13,Vegetable locally sourced kale,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_14,Vegetable locally sourced kohlrabi,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_15,Vegetable locally sourced leeks,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_16,Vegetable locally sourced mushrooms,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_17,Vegetable locally sourced okra,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_18,Vegetable locally sourced onions,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_19,Vegetable locally sourced purple hull peas,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_20,Vegetable locally sourced radishes,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_21,Vegetable locally sourced sweet corn,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_22,Vegetable locally sourced sweet potatoes,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_23,Vegetable locally sourced Swiss chard,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_24,Vegetable locally sourced tomatoes,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_25,Vegetable locally sourced white potatoes,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_26,Vegetable locally sourced yellow squash,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_27,Vegetable locally sourced zucchini,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9_28,Vegetable locally sourced other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q9a,Vegetable locally sourced other,Text,255,Unlimited,No,Yes
Q10_1,Meat locally sourced beef,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q10_2,Meat locally sourced chicken,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q10_3,Meat locally sourced pork,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q10_4,Meat locally sourced other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q10a,Meat locally sourced other,Text,255,Unlimited,No,Yes
Q11,Like to start purchasing/purchase more locally sourced foods,Integer,255,"1=Yes, 2=No",No,Yes
Q12_1,Purchase more locally sourced fresh fruits,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_2,Purchase more locally sourced fresh vegetables,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_3,Purchase more locally sourced meat,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_4,Purchase more locally sourced cow's milk,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_5,Purchase more locally sourced eggs,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_6,Purchase more locally sourced herbs,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_7,Purchase more locally sourced honey,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12_8,Purchase more locally sourced other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q12a,Purchase more locally sourced other,Text,255,Unlimited,No,Yes
Q13_1,Purchase fresh fruits and vegetables cooperative bid,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q13_2,Purchase fresh fruits and vegetables DOD Fresh,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q13_3,Purchase fresh fruits and vegetables farmer,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q13_4,Purchase fresh fruits and vegetables food hub/distributor,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q13_5,Purchase fresh fruits and vegetables produce vendor,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q13_6,Purchase fresh fruits and vegetables other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q13a,Purchase fresh fruits and vegetables other,Text,255,Unlimited,No,Yes
Q14,Farmer purchasing experience,Integer,255,"1=Very easy, 2=Easy, 3=Neither easy nor difficult, 4=Difficult, 5=Very difficult",No,Yes
Q15_1,Farmer purchasing challenges no relationship with farmers,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_2,Farmer purchasing challenges farmers not interested,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_3,Farmer purchasing challenges guarantying quantity or date,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_4,Farmer purchasing challenges lack facilities,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_5,Farmer purchasing challenges produce seasonality,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_6,Farmer purchasing challenges limiting school contract,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_7,Farmer purchasing challenges prices too high,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_8,Farmer purchasing challenges food safety regulations,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_9,Farmer purchasing challenges delivery logistics/transportation,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_10,Farmer purchasing challenges other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15_11,Farmer purchasing challenges none,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q15a,Farmer purchasing challenges other,Text,255,Unlimited,No,Yes
Q16a,F2S interest forward contracting,Integer,255,"1=Strongly disagree, 2=Somewhat disagree, 3=Neither disagree nor agree, 4=Somewhat agree, 5=Strongly agree",No,Yes
Q16b,F2S interest food planning next growing season,Integer,255,"1=Strongly disagree, 2=Somewhat disagree, 3=Neither disagree nor agree, 4=Somewhat agree, 5=Strongly agree",No,Yes
Q16c,F2S interest visiting farms,Integer,255,"1=Strongly disagree, 2=Somewhat disagree, 3=Neither disagree nor agree, 4=Somewhat agree, 5=Strongly agree",No,Yes
Q16d,F2S interest farmer visits,Integer,255,"1=Strongly disagree, 2=Somewhat disagree, 3=Neither disagree nor agree, 4=Somewhat agree, 5=Strongly agree",No,Yes
Q18,Gender,Integer,255,"1=Male, 2=Female, 3=Prefer not to say",No,Yes
Q19,Age in years,Integer,255,"1=18-24, 2=25-44, 3=45-64, 4=65+, 5=Prefer not to say",No,Yes
Q20,Hispanic or Latino,Integer,255,"1=Yes, 2=No, 3=Prefer not to say",No,Yes
Q21_1,Race black or African American,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21_2,Race white,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21_3,Race American Indian or Alaska Native,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21_4,Race Asian,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21_5,Race Hawaiian or Pacific Islander,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21_6,Race other,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21_7,Race prefer not to say,Integer,255,"0=Not selected, 1=Selected",No,Yes
Q21a,Race other,Text,255,Unlimited,No,Yes
Q22,Marital status,Integer,255,"1=Married, 2=Widowed, 3=Divorced, 4=Separated, 5=Never married, 6=Living with partner, 7=Prefer not to say",No,Yes
Q23,Education level,Integer,255,"1=<High school, 2= High school graduate/GED, 3=Some college, 4=Associate/technical/vocational degree, 5=Bachelor's degree, 6=Master's degree, 7=Professional/doctoral degree, 8=Prefer not to say",No,Yes
Q24,Contact about survey responses,Integer,255,"1=Yes, 2=No",No,Yes
frtcnt,Count of fruits locally sourced,Integer,255,0-13,No,Yes
vegcnt,Count of vegetables locally sourced,Integer,255,0-27,No,Yes
intcnt,Count of interest in F2S activities,Integer,255,0-4,No,Yes
