Site ID,TRT ID,Tree ID,Tree Type,Tree Section,Sampled Tree Section m above Ground (h),DBH cm, EAB (L3-Adult),SPAT,TET,ATANY,PHAS,BI,Sampling Time
BF,CTRL,1,Pole Size Tree,BOLE,1,13.7,7,1,0,0,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,2,13.7,2,1,0,0,1,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,3,13.7,2,1,0,1,1,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,4,13.7,2,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,5,13.7,1,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,6,13.7,2,1,0,1,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,9,13.7,0,0,0,0,1,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BOLE,10,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,1,Pole Size Tree,BR1,8,13.7,0,0,1,0,0,0,04/24-05/07/2019
BF,CTRL,2,Pole Size Tree,BOLE,1,8.5,1,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,2,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,2,Pole Size Tree,BOLE,3,8.5,0,0,1,0,0,0,04/24-05/07/2019
BF,CTRL,2,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,2,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,3,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,3,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,3,Pole Size Tree,BOLE,3,8.5,1,3,0,0,0,0,04/24-05/07/2019
BF,CTRL,3,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,3,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,4,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
