Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",554,New Zealand,2016,14,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",570,Niue,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",586,Pakistan,2016,63,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",604,Peru,2016,33,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",620,Portugal,2016,28,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",670,Saint Vincent and the Grenadines,2016,42,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",686,Senegal,2016,34,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",688,Serbia,2016,75,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",702,Singapore,2016,39,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",704,Viet Nam,2016,36,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",706,Somalia,2016,56,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",729,Sudan,2016,56,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",4,Afghanistan,2016,133,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",9,Oceania,2016,31,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",20,Andorra,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",34,Southern Asia,2016,103,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",52,Barbados,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",68,Bolivia (Plurinational State of),2016,30,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",70,Bosnia and Herzegovina,2016,43,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",84,Belize,2016,26,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",104,Myanmar,2016,114,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",120,Cameroon,2016,141,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",143,Central Asia,2016,19,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",145,Western Asia,2016,19,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",152,Chile,2016,6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",170,Colombia,2016,10,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",184,Cook Islands,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",188,Costa Rica,2016,5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",202,Sub-Saharan Africa,2016,138,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",204,Benin,2016,156,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",218,Ecuador,2016,5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",268,Georgia,2016,42,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",270,Gambia,2016,182,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",288,Ghana,2016,149,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",320,Guatemala,2016,51,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",368,Iraq,2016,4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",388,Jamaica,2016,8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",404,Kenya,2016,60,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",418,Lao People's Democratic Republic,2016,146,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",454,Malawi,2016,92,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",504,Morocco,2016,5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",513,Europe and Northern America,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",520,Nauru,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",570,Niue,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",586,Pakistan,2016,101,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",604,Peru,2016,34,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",670,Saint Vincent and the Grenadines,2016,6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",686,Senegal,2016,110,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",688,Serbia,2016,29,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",704,Viet Nam,2016,35,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",706,Somalia,2016,167,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",729,Sudan,2016,112,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",738,Sub-Saharan Africa (inc. Sudan),2016,137,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",747,Northern Africa and Western Asia,2016,22,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",788,Tunisia,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",795,Turkmenistan,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",524,Nepal,2016,76,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",543,Oceania (exc. Australia and New Zealand),2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",558,Nicaragua,2016,18,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",591,Panama,2016,17,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",608,Philippines,2016,45,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",624,Guinea-Bissau,2016,38,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",626,Timor-Leste,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",642,Romania,2016,84,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",643,Russian Federation,2016,81,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",659,Saint Kitts and Nevis,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",674,San Marino,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",690,Seychelles,2016,43,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",710,South Africa,2016,41,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",724,Spain,2016,27,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",740,Suriname,2016,39,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",760,Syrian Arab Republic,2016,43,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",776,Tonga,2016,21,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",792,Turkey,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",807,North Macedonia,2016,70,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2016,32,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",840,United States of America,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",858,Uruguay,2016,28,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",548,Vanuatu,2016,20,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",566,Nigeria,2016,76,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",583,Micronesia (Federated States of),2016,25,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",584,Marshall Islands,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",598,Papua New Guinea,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",600,Paraguay,2016,20,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",616,Poland,2016,76,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",634,Qatar,2016,13,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",682,Saudi Arabia,2016,37,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",716,Zimbabwe,2016,23,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",748,Eswatini,2016,26,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",8,Albania,2016,31,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",24,Angola,2016,78,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",72,Botswana,2016,60,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",90,Solomon Islands,2016,113,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",108,Burundi,2016,140,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",140,Central African Republic,2016,159,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",156,China,2016,60,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",174,Comoros,2016,138,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",191,Croatia,2016,8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",192,Cuba,2016,23,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_ASMORT,"Age-standardized mortality rate attributed to household air pollution (deaths per 100,000 population)",222,El Salvador,2016,15,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",528,Netherlands,2016,31,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",562,Niger,2016,69,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",578,Norway,2016,19,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",585,Palau,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",646,Rwanda,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",662,Saint Lucia,2016,34,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",678,Sao Tome and Principe,2016,29,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",694,Sierra Leone,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",703,Slovakia,2016,55,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",705,Slovenia,2016,48,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",728,South Sudan,2016,45,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",746,Northern Africa (exc. Sudan),2016,55,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",4,Afghanistan,2016,112,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",9,Oceania,2016,17,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",20,Andorra,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",34,Southern Asia,2016,102,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",36,Australia,2016,8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",52,Barbados,2016,30,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
