ID,Overplacement,ConditionPartnerConfidence,ConditionPartnerOutgroup,Male,EthnicityNonCaucasian,AgeCentered,FootballKnowledgeCentered,InGroupIdentificationCentered
1,48.095238,1,1,1,1,-1.8684932,1.4068768,1.8882521
2,50.744682,1,0,0,0,-1.8684932,1.4068768,0.88825214
3,70.309525,1,1,0,1,-0.86849314,1.4068768,1.8882521
4,33.264706,0,1,0,1,-0.86849314,-1.5931232,-1.1117479
5,6.4047623,1,1,0,0,0.13150685,-0.5931232,-0.11174785
6,36.558823,0,1,0,0,1.1315068,1.4068768,-0.11174785
7,48.936172,1,0,1,1,-0.86849314,-1.5931232,-1.1117479
8,37.085106,1,0,0,1,-1.8684932,-0.5931232,-0.11174785
9,30.018072,0,0,1,1,1.1315068,-1.5931232,-1.1117479
10,60.337349,0,0,0,1,-1.8684932,2.4068768,-1.1117479
11,29.468086,1,0,0,1,-1.8684932,-1.5931232,-0.11174785
12,-0.058823109,0,1,0,0,-1.8684932,-0.5931232,1.8882521
13,11.018072,0,0,0,1,-1.8684932,-0.5931232,-0.11174785
14,34.054218,0,0,0,1,1.1315068,0.4068768,-1.1117479
15,-1.7765942,1,0,0,1,-1.8684932,-0.5931232,-0.11174785
16,49.226189,1,1,0,0,1.1315068,3.4068768,0.88825214
17,41.468082,1,0,0,1,-1.8684932,-1.5931232,-0.11174785
18,60.264706,0,1,1,0,-0.86849314,-0.5931232,-0.11174785
19,23.235294,0,1,1,0,1.1315068,-0.5931232,-0.11174785
20,23.319149,1,0,1,1,-0.86849314,0.4068768,-0.11174785
21,51.264706,0,1,1,0,5.1315069,-1.5931232,-0.11174785
22,2.3253007,0,0,0,0,-1.8684932,2.4068768,1.8882521
23,24.060242,0,0,0,1,1.1315068,1.4068768,0.88825214
24,40.475906,0,0,1,0,-0.86849314,0.4068768,1.8882521
25,34.726189,1,1,0,1,1.1315068,0.4068768,-1.1117479
26,80.212769,1,0,0,0,-0.86849314,0.4068768,1.8882521
27,45.285713,1,1,0,1,1.1315068,-1.5931232,1.8882521
28,46.088234,0,1,1,1,-0.86849314,-0.5931232,-0.11174785
