experiment,id,plant barcode,car tag,timestamp,weight before,weight after,water amount,completed,measurement label,tag,tiles
LemnaTest,38605,Dr6AD000764,1176,2013-12-05 17:43:14.593,438.0,625.0,187.0,true,B2_120513,,
LemnaTest,38606,Dr7AC000857,1558,2013-12-05 17:43:33.609,492.0,630.0,133.0,true,B2_120513,,
LemnaTest,38608,Dr2AC000343,1209,2013-12-05 17:43:34.452,489.0,627.0,136.0,true,B2_120513,,
LemnaTest,38607,Dp2AE000193,1656,2013-12-05 17:43:34.39,483.0,619.0,142.0,true,B2_120513,,
LemnaTest,38609,Dr2AE000394,1560,2013-12-05 17:43:37.734,460.0,627.0,165.0,true,B2_120513,,
LemnaTest,38617,Dr3AB000433,1133,2013-12-05 17:44:21.562,472.0,627.0,153.0,true,B2_120513,,
LemnaTest,38611,Dr8AD000980,1103,2013-12-05 17:43:55.234,487.0,626.0,138.0,true,B2_120513,,
LemnaTest,38610,Dr6AD000766,1415,2013-12-05 17:43:55.155,458.0,631.0,167.0,true,B2_120513,,
LemnaTest,38598,Dr5AA000603,1123,2013-12-05 17:42:48.062,443.0,632.0,182.0,true,B2_120513,,
LemnaTest,38599,Dr5AC000655,1854,2013-12-05 17:42:50.905,495.0,605.0,130.0,true,B2_120513,,
LemnaTest,38601,Dp1AA01007,1629,2013-12-05 17:42:51.484,493.0,598.0,132.0,true,B2_120513,,
LemnaTest,38600,Dr8AC000949,1017,2013-12-05 17:42:51.312,449.0,588.0,176.0,true,B2_120513,,
LemnaTest,38602,Dr8AB000935,1127,2013-12-05 17:43:11.624,492.0,630.0,133.0,true,B2_120513,,
LemnaTest,38604,Dr6AB000737,1251,2013-12-05 17:43:13.28,491.0,626.0,134.0,true,B2_120513,,
LemnaTest,38603,Dr4AD000572,1278,2013-12-05 17:43:12.312,483.0,586.0,142.0,true,B2_120513,,
LemnaTest,38612,Dp1AA01028,1858,2013-12-05 17:43:55.89,470.0,619.0,155.0,true,B2_120513,,
LemnaTest,38613,Dr4AA000508,1124,2013-12-05 17:43:59.874,480.0,626.0,145.0,true,B2_120513,,
LemnaTest,38614,Dr1AE000186,1395,2013-12-05 17:44:16.03,489.0,626.0,136.0,true,B2_120513,,
LemnaTest,38615,Dr3AE000499,1420,2013-12-05 17:44:18.265,488.0,630.0,137.0,true,B2_120513,,
LemnaTest,38616,Dp1AA01004,1032,2013-12-05 17:44:18.78,472.0,618.0,153.0,true,B2_120513,,
LemnaTest,38630,Dr8AE000995,1027,2013-12-05 17:45:47.187,474.0,620.0,151.0,true,B2_120513,,
LemnaTest,38618,Dr7AA000811,1405,2013-12-05 17:44:36.843,494.0,625.0,131.0,true,B2_120513,,
LemnaTest,38619,Dp2AA01112,2114,2013-12-05 17:44:40.734,529.0,629.0,96.0,true,B2_120513,,
LemnaTest,38620,Dp2AB000137,1722,2013-12-05 17:44:41.53,546.0,622.0,79.0,true,B2_120513,,
LemnaTest,38621,Dr5AC000651,2095,2013-12-05 17:44:42.843,483.0,627.0,142.0,true,B2_120513,,
LemnaTest,38622,Dr1AB000221,1781,2013-12-05 17:44:57.78,480.0,626.0,145.0,true,B2_120513,,
LemnaTest,38624,Dr8AA000917,1100,2013-12-05 17:45:01.249,487.0,629.0,138.0,true,B2_120513,,
LemnaTest,38623,Dr3AC000456,1397,2013-12-05 17:45:00.765,483.0,620.0,142.0,true,B2_120513,,
LemnaTest,38625,Dr2AD000364,2028,2013-12-05 17:45:03.812,461.0,627.0,164.0,true,B2_120513,,
LemnaTest,38626,Dp1AB000032,1072,2013-12-05 17:45:23.046,495.0,629.0,130.0,true,B2_120513,,
LemnaTest,38628,Dp2AE000199,1772,2013-12-05 17:45:25.562,493.0,626.0,132.0,true,B2_120513,,
LemnaTest,38627,Dr6AD000771,2060,2013-12-05 17:45:23.265,443.0,618.0,182.0,true,B2_120513,,
LemnaTest,38629,Dr1AC000256,1144,2013-12-05 17:45:44.484,499.0,629.0,126.0,true,B2_120513,,
LemnaTest,38631,Dr6AA000718,1775,2013-12-05 17:45:50.718,448.0,627.0,177.0,true,B2_120513,,
LemnaTest,38632,Dr5AD000662,1553,2013-12-05 17:46:05.984,472.0,630.0,153.0,true,B2_120513,,
LemnaTest,38633,Dr6AA000713,1900,2013-12-05 17:46:09.577,468.0,620.0,157.0,true,B2_120513,,
LemnaTest,38634,Dr5AB000640,1604,2013-12-05 17:46:13.499,460.0,627.0,165.0,true,B2_120513,,
LemnaTest,38635,Dp1AE000096,1057,2013-12-05 17:46:28.405,468.0,631.0,157.0,true,B2_120513,,
LemnaTest,38636,Dr1AB000227,1006,2013-12-05 17:46:32.952,502.0,621.0,123.0,true,B2_120513,,
