wiki,unload,redirecting,fetchStart,dnsLookup,secureConnectionStart,connectStart,connectEnd,requestStart,responseStart,responseEnd,loadEventStart,loadEventEnd,mediawikiLoadEnd,domComplete,domInteractive,firstPaint,gaps,rsi,survey_response
ruwiki,0,0,196,0,0.0,196,196,209,298,333,638,638,1258.0,638,472,0.0,13,,1
ruwiki,0,0,0,0,0.0,0,0,4,82,323,587,589,836.0,587,324,0.0,4,,1
ruwiki,0,0,18,0,0.0,18,18,20,135,211,1068,1069,1378.0,1068,468,601.0,2,601.0,1
ruwiki,1,0,7,0,0.0,7,7,28,77,85,874,876,1434.0,874,609,623.0,21,623.0,1
ruwiki,0,0,35,0,0.0,35,35,62,1157,1257,1612,1612,2519.0,1612,1389,1427.0,27,1427.0,1
frwiki,0,0,4,0,,4,4,14,217,268,1686,1708,476.0,1684,601,720.0,12,,1
ruwiki,0,0,30,0,211.0,56,387,395,508,702,1677,1678,2032.0,1677,936,977.0,34,977.0,1
ruwiki,0,0,2,0,0.0,2,2,21,89,94,563,563,942.0,563,214,440.0,19,440.0,0
ruwiki,1,2112,2115,0,0.0,2115,2115,2117,3465,3472,3805,3805,4188.0,3805,3775,3845.0,2,3845.0,0
ruwiki,0,0,1,0,0.0,1,1,1248,1399,1411,2432,2432,5311.0,2432,1928,0.0,1247,,1
ruwiki,0,0,655,0,0.0,655,655,719,839,978,1338,1340,1342.0,1338,1039,0.0,64,,0
ruwiki,0,0,0,0,76.0,4,285,286,375,469,1222,1228,1546.0,1222,554,0.0,5,,1
ruwiki,0,0,0,0,74.0,2,212,212,280,333,614,617,684.0,614,419,0.0,2,,1
ruwiki,0,0,9,0,347.0,281,518,518,592,592,1409,1409,1712.0,1409,789,1228.0,272,1228.0,1
ruwiki,0,0,15,0,0.0,15,15,23,172,183,509,510,860.0,509,504,528.0,8,528.0,1
ruwiki,0,0,73,47,217.0,130,352,354,453,565,1060,1060,1801.0,1059,1000,1049.0,13,1049.0,1
ruwiki,0,0,15,0,0.0,15,15,20,328,361,596,596,1539.0,596,421,634.0,5,634.0,1
ruwiki,0,0,43,0,0.0,43,43,46,173,728,4711,4714,2435.0,4711,1013,1078.0,3,1562.0,1
ruwiki,0,0,36,0,0.0,36,36,42,211,387,1041,1042,1487.0,1041,613,640.0,6,640.0,1
ruwiki,0,0,0,0,0.0,0,0,4,180,266,801,801,1897.0,801,398,0.0,4,,-1
ruwiki,0,0,4,14,88.0,32,142,142,200,250,1544,1546,1576.0,1544,634,0.0,14,,1
ruwiki,0,0,3,0,0.0,3,3,8,1546,1584,1932,1932,2721.0,1932,1727,1780.0,5,1793.0,0
ruwiki,0,0,6,459,654.0,467,982,984,1251,1424,2097,2097,10218.0,2097,1626,9979.0,4,9979.0,1
frwiki,0,0,104,39,,143,143,289,463,464,3652,3656,3827.0,3652,1076,0.0,146,,1
ruwiki,0,0,0,0,0.0,0,0,2,67,90,223,223,388.0,223,181,0.0,2,,1
ruwiki,0,0,0,40,242.0,44,657,659,919,1263,2135,2135,2395.0,2135,1341,0.0,6,,0
ruwiki,0,0,2,0,0.0,2,2,5,51,62,560,560,570.0,560,218,163.0,3,163.0,1
ruwiki,0,0,181,80,340.0,270,516,518,598,672,2778,2778,10491.0,2778,1957,2119.0,11,2119.0,1
ruwiki,0,0,16,0,74.0,18,147,162,245,300,7455,7455,10261.0,7455,6435,6539.0,17,6731.0,-1
ruwiki,0,0,91,0,,91,91,747,919,1042,2363,2367,2317.0,2351,1337,1429.0,668,,1
ruwiki,0,0,39,13,146.0,77,213,213,268,472,1187,1189,1256.0,1187,499,840.0,25,840.0,1
ruwiki,0,0,2,0,0.0,2,2,9,120,158,547,547,785.0,547,309,478.0,7,478.0,1
ruwiki,0,0,0,0,0.0,0,0,0,54,59,191,193,179.0,191,132,0.0,0,,1
ruwiki,0,0,33,0,0.0,33,33,36,112,124,345,345,857.0,345,191,412.0,3,498.0,1
ruwiki,0,0,5,100,210.0,117,324,337,814,881,4049,4059,4595.0,4049,1987,2092.0,25,2397.0,1
ruwiki,0,0,30,424,566.0,467,1028,1029,1126,1429,7236,7238,7234.0,7236,5579,0.0,14,,1
ruwiki,0,0,2,0,0.0,2,2,3,166,332,1380,1381,1241.0,1380,489,741.0,1,741.0,1
ruwiki,2,0,2,0,0.0,2,2,15,173,207,740,741,744.0,740,392,538.0,13,549.0,0
ruwiki,0,0,37,1898,2075.0,1938,2297,2300,2530,2561,3159,3159,4121.0,3159,3139,0.0,6,,1
ruwiki,0,0,0,52,236.0,60,400,401,476,585,1454,1456,1314.0,1454,645,0.0,9,,1
ruwiki,0,0,0,0,0.0,0,0,2,38,45,281,281,384.0,281,259,141.0,2,,-1
ruwiki,0,0,22,0,0.0,22,22,29,95,109,625,627,777.0,625,309,335.0,7,335.0,1
frwiki,0,0,22,0,0.0,22,22,29,75,93,354,354,1065.0,354,334,447.0,7,447.0,-1
ruwiki,0,0,0,47,104.0,52,209,209,254,369,851,855,1168.0,851,412,0.0,5,,1
ruwiki,0,0,0,0,75.0,2,234,234,312,432,785,786,1144.0,785,482,0.0,2,,1
ruwiki,0,0,5,33,175.0,41,463,464,606,613,1829,1829,2879.0,1829,1015,0.0,4,,1
ruwiki,0,0,17,0,0.0,17,17,24,1928,2016,2445,2445,5853.0,2445,2441,2514.0,7,2514.0,1
ruwiki,0,0,26,0,105.0,36,261,264,460,629,4587,4587,5931.0,4587,3858,4031.0,13,4031.0,0
ruwiki,0,0,24,0,0.0,24,24,32,106,123,703,703,1523.0,703,635,669.0,8,669.0,1
