ID,4.2.1
Indicator (EN),Municipal Human Development Index
Indicator (PT),�ndice de Desenvolvimento Humano Municipal
Range,0 - 1
Unit,
Data provider,Atlas Brasil
Data source,"Pnud Brasil, Ipea and FJP (2020) 'Atlas do Desenvolvimento Humano no Brasil', Available: http://www.atlasbrasil.org.br/"
Update frequency,Decadal
Spatial scale,Municipality
Time period,1991-2010
Reference,"Atlas Brasil (2021) 'Metadados de PNAD Cont�nua', Available: http://www.atlasbrasil.org.br/acervo/biblioteca"
Notes,
