﻿grainbin,releasedate,collectiondate,datatakers,month,id,nettingtrt,fumigation,rfbprogeny,lgbprogeny,rwprogeny,leps,larvae,pupae,others,totalprogeny
22,6/9/2023,7/10/2023,ML,July,F1-NC-R1,NC,Fumigated,9,1,0,0,120,0,0,130
22,6/9/2023,7/10/2023,ML,July,F1-PC-R1,PC,Fumigated,1,0,0,0,0,0,0,1
22,6/9/2023,7/10/2023,SR,July,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/11/2023,ML,July,NF1-NC-R1,NC,Not fumigated,0,0,0,0,11,0,0,11
22,6/9/2023,7/11/2023,ML,July,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/10/2023,SR,July,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/10/2023,ML,July,F2-NC-R2,NC,Fumigated,1,0,0,0,0,0,0,1
22,6/9/2023,7/10/2023,SR,July,F2-PC-R2,PC,Fumigated,0,30,0,0,0,0,0,30
22,6/9/2023,7/10/2023,SR,July,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/11/2023,ML,July,NF2-NC-R2,NC,Not fumigated,2,36,0,0,11,0,0,49
22,6/9/2023,7/11/2023,ML,July,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/10/2023,SR,July,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/11/2023,ML,July,F1-NC-R1,NC,Fumigated,21,10,1,0,152,0,0,184
22,6/9/2023,7/11/2023,ML,July,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/10/2023,SR,July,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/11/2023,ML,July,NF1-NC-R1,NC,Not fumigated,12,0,0,0,6,0,0,18
22,6/9/2023,7/11/2023,ML,July,NF1-PC-R1,PC,Not fumigated,2,36,0,0,0,0,0,38
22,6/9/2023,7/10/2023,SR,July,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/11/2023,ML,July,F2-NC-R2,NC,Fumigated,8,0,0,0,0,0,0,8
22,6/9/2023,7/11/2023,ML,July,F2-PC-R2,PC,Fumigated,0,29,0,0,34,0,0,63
22,6/9/2023,7/10/2023,SR,July,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/12/2023,ML,July,NF2-NC-R2,NC,Not fumigated,20,0,0,0,0,0,0,20
22,6/9/2023,7/12/2023,ML,July,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,0
22,6/9/2023,7/12/2023,ML & SR,July,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,JC,July,F1-NC-R1,NC,Fumigated,21,0,0,0,0,0,0,21
24,6/9/2023,7/11/2023,JC,July,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,JC,July,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,JC,July,NF1-NC-R1,NC,Not fumigated,9,0,0,0,0,0,0,9
24,6/9/2023,7/12/2023,ML,July,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/12/2023,ML,July,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,JC,July,F2-NC-R2,NC,Fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,SR,July,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,SR,July,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/11/2023,JC,July,NF2-NC-R2,NC,Not fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/12/2023,ML,July,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,0
24,6/9/2023,7/12/2023,ML,July,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,7/7/2023,8/7/2023,ML,August,F1-NC-R1,NC,Fumigated,6,0,0,0,2,1,0,9
24,7/7/2023,8/7/2023,ML,August,F1-PC-R1,PC,Fumigated,0,0,1,0,2,1,0,4
24,7/7/2023,8/7/2023,SR,August,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
24,7/7/2023,8/7/2023,ML & SR,August,NF1-NC-R1,NC,Not fumigated,63,0,0,0,29,3,0,95
24,7/7/2023,8/7/2023,ML,August,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0
24,7/7/2023,8/8/2023,ML,August,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,7/7/2023,8/7/2023,ML,August,F2-NC-R2,NC,Fumigated,10,0,0,0,11,0,0,21
24,7/7/2023,8/7/2023,ML,August,F2-PC-R2,PC,Fumigated,0,65,0,0,3,0,0,68
24,7/7/2023,8/7/2023,ML,August,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
24,7/7/2023,8/8/2023,ML & SR,August,NF2-NC-R2,NC,Not fumigated,12,4,0,0,9,0,0,25
24,7/7/2023,8/8/2023,ML & SR,August,NF2-PC-R2,PC,Not fumigated,18,2,0,0,1,0,0,21
24,7/7/2023,8/7/2023,ML,August,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
