Site ID,"TRT ID
 (RLS, CTRL)",Tree ID,"GPS Coordinates
(LAT)","GPS Coordinates
(LONG)","Tree Section
 (bole-branch 1, 2�)",Sample Section (m>ground),DBH Diameter (cm),Cohort,"Immature EAB Stage
(L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort
(EX, WP, AL, DI, D, PRD, PARS)","Parasitoid Species
(Tet, Ob, Spat, Atan, Other)","Parasitoid Stage
(Egg, L, Coc, Ad)",Parasitoid Count,Gallery Type (OG or NG),Sapling Harvest Date,Peeling/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes,,,,,,,
BF,CTR,1,,,BOLE,1,,10,JL,,AL,,,0,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,4,,,BOLE,2,,1,JL,,AL,,,0,NG,4/1/14,4/21/14,LO,,,,,,,,,,
RL,CTR,3,42.81865,-84.33799,BOLE,1,3.1,1,JL,,AL,,,0,NG,4/2/14,5/30/14,BT,26,,,,,,,,,
LP,CTRL,10,,,BOLE,1,3.6,1,L1,,AL,,,0,NG,,1/23/14,LO,10,,,,,,,,,
LP,RLS,9,,,BOLE,1,,2,L1,,AL,,,0,NG,,1/23/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,1,,3,L1,,AL,,,0,NG,,1/23/14,BT,,,,,,,,,,
LP,RLS,15,,,BOLE,1,3.6,1,L1,,AL,,,0,NG,,1/30/14,LO,24,,,,,,,,,
BF,RLS,5,,,BOLE,2,,5,L1,,AL,,,0,NG,4/1/14,4/3/14,BT,,,,,,,,,,
GSW,CTR,1,43.20566,-84.44724,BOLE,1,3.5,1,L1,,AL,,,0,NG,4/22/14,5/12/14,BT,22,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,2,L1,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,2,,6,L1,,AL,,,0,NG,4/22/14,5/13/14,BT,,,,,,,,,,
MRE,CTR,4,,,BOLE,1,,3,L1,,AL,,,0,NG,4/23/14,6/11/14,BT,,,,,,,,,,
CP,CTRL,11,,,BOLE,1,3.8,1,L2,,AL,,,0,NG,,1/16/14,LO,24,,,,,,,,,
CP,CTRL,12,,,BOLE,1,3,1,L2,,AL,,,0,NG,,1/16/14,BT,15,,,,,,,,,
CP,CTRL,13,,,BOLE,1,2.5,1,L2,,AL,,,0,NG,,1/16/14,LO,13,,,,,,,,,
CP,CTRL,14,,,BOLE,1,2.7,1,L2,,AL,,,0,NG,,1/16/14,BT,16,,,,,,,,,
LP,RLS,8,,,BOLE,2,,1,L2,,AL,,,0,NG,,1/16/14,LO,,,,,,,,,,
LP,CTRL,10,,,BOLE,1,,2,L2,,AL,,,0,NG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,1,,4,L2,,AL,,,0,NG,,1/23/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,4,,1,L2,,AL,,,0,NG,,1/23/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,4,,2,L2,,AL,,,0,NG,,1/23/14,BT,,,,,,,,,,
LP,RLS,15,,,BOLE,1,,2,L2,,AL,,,0,NG,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,2,,2,L2,,AL,,,0,NG,,1/30/14,LO,,,,,,,,,,
BF,RLS,5,,,BOLE,1,,2,L2,,AL,,,0,NG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,RLS,5,,,BOLE,2,,1,L2,,AL,,,0,NG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,RLS,5,,,BOLE,2,,3,L2,,AL,,,0,NG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,RLS,5,,,BOLE,2,,4,L2,,AL,,,0,NG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,3,,1,L2,,AL,,,0,NG,4/1/14,4/8/14,BT,,,Multiple bark beetles in 3,,,,,,,
BF,RLS,4,,,BOLE,2,,1,L2,,AL,,,0,NG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,9,L2,,AL,,,0,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,1,L2,,AL,,,0,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,3,L2,,AL,,,0,NG,4/1/14,4/21/14,BT,,,,,,,,,,
