yob1,W_HO_PTA_scs_SB,UW_HO_PTA_scs_SB,T_W_HO_PTA_scs_SB,T_UW_HO_PTA_scs_SB,HO_ptascs_RegCow_1,W_HO_SD_scs_SB,W_BY1_HO_SD_scs_SB,UW_HO_SD_scs_SB,UW_BY1_HO_SD_scs_SB,T_W_HO_SD_scs_SB,T_UW_HO_SD_scs_SB,W_BY1_HO_PTA_scs_SB,HO_ptascs_RegCow_4,W_HO_REL_scs_SB,UW_HO_REL_scs_SB,T_W_HO_REL_scs_SB,T_UW_HO_REL_scs_SB,W_BY1_HO_REL_scs_SB,W_HO_NUM_PTA_SB,UW_HO_NUM_PTA_SB,T_W_HO_NUM_PTA_SB,T_UW_HO_NUM_PTA_SB,W_BY1_HO_NUM_PTA_SB,yob2,W_HO_PTA_scs_SC,UW_HO_PTA_scs_SC,T_W_HO_PTA_scs_SC,T_UW_HO_PTA_scs_SC,HO_ptascs_RegCow_2,W_HO_SD_scs_SC,W_BY1_HO_SD_scs_SC,UW_HO_SD_scs_SC,UW_BY1_HO_SD_scs_SC,T_W_HO_SD_scs_SC,T_UW_HO_SD_scs_SC,W_BY1_HO_PTA_scs_SC,HO_ptascs_RegCow_5,W_HO_REL_scs_SC,UW_HO_REL_scs_SC,T_W_HO_REL_scs_SC,T_UW_HO_REL_scs_SC,W_BY1_HO_REL_scs_SC,W_HO_NUM_PTA_SC,UW_HO_NUM_PTA_SC,T_W_HO_NUM_PTA_SC,T_UW_HO_NUM_PTA_SC,W_BY1_HO_NUM_PTA_SC,yob3,W_HO_PTA_scs_DB,UW_HO_PTA_scs_DB,T_W_HO_PTA_scs_DB,T_UW_HO_PTA_scs_DB,HO_ptascs_RegCow_3,W_HO_SD_scs_DB,W_BY1_HO_SD_scs_DB,UW_HO_SD_scs_DB,UW_BY1_HO_SD_scs_DB,T_W_HO_SD_scs_DB,T_UW_HO_SD_scs_DB,W_BY1_HO_PTA_scs_DB,HO_ptascs_RegCow_6,W_HO_REL_scs_DB,UW_HO_REL_scs_DB,T_W_HO_REL_scs_DB,T_UW_HO_REL_scs_DB,W_BY1_HO_REL_scs_DB,W_HO_NUM_PTA_DB,UW_HO_NUM_PTA_DB,T_W_HO_NUM_PTA_DB,T_UW_HO_NUM_PTA_DB,W_BY1_HO_NUM_PTA_DB,yob4,W_HO_PTA_scs_DC,UW_HO_PTA_scs_DC,T_W_HO_PTA_scs_DC,T_UW_HO_PTA_scs_DC,HO_ptascs_AllCow_1,W_HO_SD_scs_DC,W_BY1_HO_SD_scs_DC,UW_HO_SD_scs_DC,UW_BY1_HO_SD_scs_DC,T_W_HO_SD_scs_DC,T_UW_HO_SD_scs_DC,W_BY1_HO_PTA_scs_DC,HO_ptascs_AllCow_2,W_HO_REL_scs_DC,UW_HO_REL_scs_DC,T_W_HO_REL_scs_DC,T_UW_HO_REL_scs_DC,W_BY1_HO_REL_scs_DC,W_HO_NUM_PTA_DC,UW_HO_NUM_PTA_DC,T_W_HO_NUM_PTA_DC,T_UW_HO_NUM_PTA_DC,W_BY1_HO_NUM_PTA_DC,yob5,W_BY1_HO_SD_scs_SB_1,W_BY1_HO_SD_scs_SC_1,W_BY1_HO_SD_scs_DB_1,W_BY1_HO_SD_scs_DC_1,W_HO_SD_scs_SB_1,W_HO_SD_scs_SC_1,W_HO_SD_scs_DB_1,W_HO_SD_scs_DC_1,UW_BY1_HO_SD_scs_SB_1,UW_BY1_HO_SD_scs_SC_1,UW_BY1_HO_SD_scs_DB_1,UW_BY1_HO_SD_scs_DC_1,UW_HO_SD_scs_SB_1,UW_HO_SD_scs_SC_1,UW_HO_SD_scs_DB_1,UW_HO_SD_scs_DC_1,T_W_HO_SD_scs_SB_1,T_W_HO_SD_scs_SC_1,T_W_HO_SD_scs_DB_1,T_W_HO_SD_scs_DC_1,yob6,GenInt_SB,GenInt_SC,GenInt_DB,GenInt_DC,nGI_SB,nGI_SC,nGI_DB,nGI_DC,yob7,UW_BY1_HO_PTA_scs_SB,HO_ptascs_RegCow_7,HO_numscs_RegCow,HO_ptascs_AllCow_3,HO_numscs_AllCow
1975,2.735336365,2.697430604,2.735336365,2.697430604,2.65809584,0.077240525,#N/A,0.039334764,#N/A,0.077240525,0.039334764,#N/A,2.65809584,0.954424527,0.59062483,0.954424527,0.59062483,#N/A,2825,176,2825,176,#N/A,1975,2.7049498,2.666636192,2.704948093,2.666636192,2.65809584,0.04685396,0.028363042,0.008540352,#N/A,0.046852253,0.008540352,2.689967424,2.65809584,0.845623592,0.329720674,0.845704377,0.329720674,0.484890361,524382,2650,524038,2650,137,1975,2.666816473,2.662293217,2.666816473,2.662293217,2.65809584,0.008720633,#N/A,0.004197377,#N/A,0.008720633,0.004197377,#N/A,2.65809584,36.98555957,30.45277778,36.98555957,30.45277778,#N/A,3047,2160,3047,2160,#N/A,1975,2.640393673,2.640534927,2.640393749,2.640535011,2.641111765,-0.000718093,0.000518914,-0.000576838,0.005376045,-0.000718016,-0.000576754,2.660168855,2.641111765,18.56529314,17.02610555,18.56553799,17.02626491,18.22944297,444840,238953,444826,238950,754,1975,#N/A,0.028363042,#N/A,0.000518914,0.077240525,0.04685396,0.008720633,-0.000718093,#N/A,#N/A,#N/A,0.005376045,0.039334764,0.008540352,0.004197377,-0.000576838,0.077240525,0.046852253,0.008720633,-0.000718016,1975,#N/A,-0.429942495,#N/A,-3.937505106,#N/A,137,#N/A,754,1975,#N/A,2.65809584,1629,2.641111765,456398
1976,2.672793461,2.698517551,2.672793461,2.698517551,2.665054118,0.007739343,#N/A,0.033463433,#N/A,0.007739343,0.033463433,#N/A,2.665054118,0.950457695,0.608376784,0.950457695,0.608376784,#N/A,2948,191,2948,191,#N/A,1976,2.693944889,2.672953792,2.693944616,2.672953792,2.665054118,0.028890771,0.009005448,0.007899674,#N/A,0.028890498,0.007899674,2.668165671,2.665054118,0.883338008,0.342603329,0.883443098,0.342603329,0.346698523,762753,3046,762408,3046,939,1976,2.672306626,2.6656598,2.672306626,2.6656598,2.665054118,0.007252508,#N/A,0.000605682,#N/A,0.007252508,0.000605682,#N/A,2.665054118,37.85104303,31.37270221,37.85104303,31.37270221,#N/A,3068,2176,3068,2176,#N/A,1976,2.643734753,2.643189059,2.64373453,2.643188876,2.643221417,0.000513337,-0.004113041,-3.23575E-05,-0.002001303,0.000513113,-3.25398E-05,2.648892071,2.643221417,19.54330818,17.95691153,19.5434422,17.95704895,17.9941145,482888,261346,482883,261344,1869,1976,#N/A,0.009005448,#N/A,-0.004113041,0.007739343,0.028890771,0.007252508,0.000513337,#N/A,#N/A,#N/A,-0.002001303,0.033463433,0.007899674,0.000605682,-3.23575E-05,0.007739343,0.028890498,0.007252508,0.000513113,1976,#N/A,1.358457998,#N/A,-1.351099334,#N/A,939,#N/A,1869,1976,#N/A,2.665054118,2109,2.643221417,493963
1977,2.789690109,2.70340969,2.789690109,2.70340969,2.666639953,0.123050156,#N/A,0.036769737,#N/A,0.123050156,0.036769737,#N/A,2.666639953,0.957251116,0.651560495,0.957251116,0.651560495,#N/A,2594,173,2594,173,#N/A,1977,2.735255363,2.67315336,2.735286644,2.67315336,2.666639953,0.06861541,0.011010426,0.006513407,-0.008352954,0.068646691,0.006513407,2.669397582,2.666639953,0.86639279,0.354704332,0.86654329,0.354704332,0.402050505,617172,3231,616693,3231,31849,1977,2.680215522,2.671729524,2.680215522,2.671729524,2.666639953,0.013575569,0.007473903,0.005089571,0.007658415,0.013575569,0.005089571,2.665611161,2.666639953,39.57822725,32.53129161,39.57822725,32.53129161,31.22619048,3362,2253,3362,2253,168,1977,2.6472928,2.646831699,2.647292816,2.646831437,2.646803948,0.000488852,-0.000144466,2.77509E-05,0.000269455,0.000488868,2.7489E-05,2.641505109,2.646803948,20.73314274,19.0406707,20.73304808,19.04062527,18.19320508,523988,285316,523982,285315,61546,1977,#N/A,0.011010426,0.007473903,-0.000144466,0.123050156,0.06861541,0.013575569,0.000488852,#N/A,-0.008352954,0.007658415,0.000269455,0.036769737,0.006513407,0.005089571,2.77509E-05,0.123050156,0.068646691,0.013575569,0.000488868,1977,#N/A,2.215714558,2.266321176,2.129637675,#N/A,31849,168,61546,1977,#N/A,2.666639953,2422,2.646803948,533358
1978,2.600226681,2.692776372,2.600226681,2.692776372,2.670726163,-0.070499482,#N/A,0.022050209,#N/A,-0.070499482,0.022050209,#N/A,2.670726163,0.969369277,0.643688348,0.969369277,0.643688348,#N/A,3981,122,3981,122,#N/A,1978,2.688452983,2.676674592,2.688487834,2.676677716,2.670726163,0.017726819,0.012993425,0.005948428,0.001443844,0.017761671,0.005951552,2.674761602,2.670726163,0.849124899,0.359512816,0.84928168,0.359525737,0.406591315,492968,3059,492394,3058,71684,1978,2.688488941,2.674510961,2.688488941,2.674510961,2.670726163,0.017762778,0.007465246,0.003784798,0.004176084,0.017762778,0.003784798,2.66774878,2.670726163,39.29849279,32.09016393,39.29849279,32.09016393,31.40365112,3052,2074,3052,2074,493,1978,2.653811875,2.653021617,2.65381182,2.653021617,2.652562838,0.001249037,0.000464016,0.000458779,0.00038442,0.001248982,0.000458779,2.642770868,2.652562838,21.50053721,19.79488398,21.50046578,19.79488398,18.42727835,538891,298826,538884,298826,159973,1978,#N/A,0.012993425,0.007465246,0.000464016,-0.070499482,0.017726819,0.017762778,0.001249037,#N/A,0.001443844,0.004176084,0.00038442,0.022050209,0.005948428,0.003784798,0.000458779,-0.070499482,0.017761671,0.017762778,0.001248982,1978,#N/A,2.536347085,2.813810875,2.621380072,#N/A,71684,493,159973,1978,#N/A,2.670726163,2611,2.652562838,563020
1979,2.724556746,2.726359644,2.724556746,2.726359644,2.673082575,0.051474172,0.00760969,0.053277069,#N/A,0.051474172,0.053277069,2.671319731,2.673082575,0.973126113,0.702251432,0.973126113,0.702251432,0.511865531,5588,151,5588,151,134,1979,2.731626417,2.68293933,2.731643947,2.68293933,2.673082575,0.058543842,0.014487558,0.009856755,0.00600259,0.058561372,0.009856755,2.679093,2.673082575,0.888429133,0.387812864,0.888658425,0.387812864,0.418752899,712945,3283,712298,3283,100234,1979,2.680095904,2.673276738,2.680095904,2.673276738,2.673082575,0.007013329,0.005898439,0.000194163,0.001130048,0.007013329,0.000194163,2.668100631,2.673082575,37.39846743,31.11681416,37.39846743,31.11681416,32.32703214,3393,2260,3393,2260,1058,1979,2.655964593,2.655757794,2.655964839,2.655757589,2.655459932,0.000504661,0.000556077,0.000297862,0.000395548,0.000504908,0.000297657,2.644412848,2.655459932,22.43287791,20.66220274,22.43282872,20.66215808,18.88608843,572062,321018,572060,321017,268884,1979,0.00760969,0.014487558,0.005898439,0.000556077,0.051474172,0.058543842,0.007013329,0.000504661,#N/A,0.00600259,0.001130048,0.000395548,0.053277069,0.009856755,0.000194163,0.000297862,0.051474172,0.058561372,0.007013329,0.000504908,1979,3.00693657,2.771164974,3.311738471,3.030908662,134,100234,1058,268884,1979,#N/A,2.673082575,3145,2.655459932,624359
1980,2.75364878,2.713993478,2.75364878,2.713993478,2.676573152,0.077075629,0.000645156,0.037420326,#N/A,0.077075629,0.037420326,2.666346989,2.676573152,0.966370367,0.756896313,0.966370367,0.756896313,0.525213531,3783,174,3783,174,117,1980,2.743810713,2.685293915,2.743827759,2.685293915,2.676573152,0.067237562,0.010886389,0.008720763,0.002057411,0.067254607,0.008720763,2.678103551,2.676573152,0.8955742,0.419239639,0.895639436,0.419239639,0.436882731,739128,3249,738843,3249,116238,1980,2.688714953,2.676866831,2.688714953,2.676866831,2.676573152,0.012141802,0.005026629,0.000293679,0.001675153,0.012141802,0.000293679,2.668961859,2.676573152,40.05957768,31.5623431,40.05957768,31.5623431,34.39127517,3978,2390,3978,2390,1490,1980,2.65707583,2.657008122,2.657075507,2.65700825,2.656804613,0.000271217,0.00060665,0.000203509,0.000401307,0.000270894,0.000203637,2.647034657,2.656804613,23.34352523,21.38297115,23.34340191,21.38294044,19.46377819,607705,345684,607699,345683,369860,1980,0.000645156,0.010886389,0.005026629,0.00060665,0.077075629,0.067237562,0.012141802,0.000271217,#N/A,0.002057411,0.001675153,0.000401307,0.037420326,0.008720763,0.000293679,0.000203509,0.077075629,0.067254607,0.012141802,0.000270894,1980,3.37305557,2.974309348,3.860558871,3.378656808,117,116238,1490,369860,1980,#N/A,2.676573152,4318,2.656804613,690506
1981,2.773673966,2.719232647,2.773673966,2.719232647,2.68818954,0.085484425,0.035631486,0.031043107,#N/A,0.085484425,0.031043107,2.700143824,2.68818954,0.982244285,0.776743974,0.982244285,0.776743974,0.743499785,7476,172,7476,172,200,1981,2.774748344,2.697563384,2.774769135,2.697563384,2.68818954,0.086558804,0.017818203,0.009373844,0.005278052,0.086579594,0.009373844,2.686186612,2.68818954,0.918308376,0.448149067,0.91835113,0.448149067,0.524233428,846894,3150,846505,3150,146493,1981,2.704949454,2.688599728,2.704949454,2.688599728,2.68818954,0.016759913,0.008901075,0.000410188,0.005579792,0.016759913,0.000410188,2.674782717,2.68818954,43.73146932,32.7124183,43.73146932,32.7124183,36.48972973,5329,2907,5329,2907,1850,1981,2.664141232,2.663586114,2.664140748,2.663585984,2.663061324,0.001079908,0.000700205,0.00052479,0.000404128,0.001079424,0.00052466,2.649972351,2.663061324,24.39422509,22.25314967,24.39412545,22.2531936,20.21088994,624633,358768,624626,358765,454346,1981,0.035631486,0.017818203,0.008901075,0.000700205,0.085484425,0.086558804,0.016759913,0.001079908,#N/A,0.005278052,0.005579792,0.000404128,0.031043107,0.009373844,0.000410188,0.00052479,0.085484425,0.086579594,0.016759913,0.001079424,1981,4.793086927,3.559783728,4.310019424,3.657165638,200,146493,1850,454346,1981,#N/A,2.68818954,5944,2.663061324,738224
1982,2.76519773,2.734639767,2.76519773,2.734639767,2.695350231,0.069847499,0.038434401,0.039289536,#N/A,0.069847499,0.039289536,2.702318992,2.695350231,0.949783004,0.77867794,0.949783004,0.77867794,0.896502501,3460,174,3460,174,549,1982,2.798184811,2.706777274,2.798255531,2.706777274,2.695350231,0.10283458,0.031885017,0.011427043,0.005288314,0.1029053,0.011427043,2.699103403,2.695350231,0.920338957,0.48773028,0.920454551,0.48773028,0.68723614,837707,3168,837170,3168,242005,1982,2.70373297,2.691706993,2.70373297,2.691706993,2.695350231,0.008382739,0.010010918,-0.003643238,0.002342611,0.008382739,-0.003643238,2.677625711,2.695350231,41.94976077,31.46982898,41.94976077,31.46982898,40.01004806,5852,3099,5852,3099,2289,1982,2.670597907,2.669963174,2.67059843,2.669963174,2.669241023,0.001356884,0.000664281,0.000722151,0.000566807,0.001357407,0.000722151,2.652366395,2.669241023,25.42101419,23.18832858,25.42062801,23.18832858,21.0263604,625701,362441,625693,362441,517405,1982,0.038434401,0.031885017,0.010010918,0.000664281,0.069847499,0.10283458,0.008382739,0.001356884,#N/A,0.005288314,0.002342611,0.000566807,0.039289536,0.011427043,-0.003643238,0.000722151,0.069847499,0.1029053,0.008382739,0.001357407,1982,5.976723281,4.87066799,4.760351041,3.891221546,549,242005,2289,517405,1982,#N/A,2.695350231,7623,2.669241023,764573
1983,2.769125609,2.749569436,2.769125609,2.749569436,2.698051118,0.071074491,0.058079428,0.051518317,0.049955067,0.071074491,0.051518317,2.721931273,2.698051118,0.981164212,0.802867416,0.981164212,0.802867416,0.957135159,7042,136,7042,136,1344,1983,2.781914569,2.713553699,2.781919372,2.713553699,2.698051118,0.08386345,0.042793577,0.015502581,0.007047095,0.083868254,0.015502581,2.711007276,2.698051118,0.912564781,0.524583571,0.912595733,0.524583571,0.792945138,637208,3063,636891,3063,375061,1983,2.710751973,2.69509369,2.710751973,2.69509369,2.698051118,0.012700855,0.015920759,-0.002957429,0.007510249,0.012700855,-0.002957429,2.686682835,2.698051118,37.98594716,28.83612903,37.98594716,28.83612903,43.08063872,5337,3100,5337,3100,2505,1983,2.677734385,2.677191852,2.677733184,2.677191852,2.676997952,0.000736433,0.000860792,0.000193899,0.000463005,0.000735232,0.000193899,2.655680661,2.676997952,26.2831931,24.07139478,26.28298921,24.07139478,21.81438796,634168,369929,634162,369929,565987,1983,0.058079428,0.042793577,0.015920759,0.000860792,0.071074491,0.08386345,0.012700855,0.000736433,0.049955067,0.007047095,0.007510249,0.000463005,0.051518317,0.015502581,-0.002957429,0.000193899,0.071074491,0.083868254,0.012700855,0.000735232,1983,7.012104397,5.904910537,5.043458873,4.028001054,1344,375061,2505,565987,1983,2.721294227,2.698051118,8714,2.676997952,779237
1984,2.857532558,2.770856943,2.857532558,2.770856943,2.703766534,0.153766024,0.072355932,0.067090409,0.031107274,0.153766024,0.067090409,2.737836763,2.703766534,0.958664182,0.786583606,0.958664182,0.786583606,0.951674836,2673,161,2673,161,1385,1984,2.797440575,2.718729352,2.797425247,2.718729352,2.703766534,0.093674042,0.044054806,0.014962818,0.011695476,0.093658714,0.014962818,2.71444215,2.703766534,0.910030124,0.543915099,0.910065211,0.543915099,0.852136355,607049,3116,606751,3116,480920,1984,2.708032563,2.700474546,2.708032563,2.700474546,2.703766534,0.004266029,0.01988434,-0.003291988,0.011846343,0.004266029,-0.003291988,2.694776111,2.703766534,35.63580008,28.19570248,35.63580008,28.19570248,45.1511335,5162,3025,5162,3025,2779,1984,2.683226903,2.683040424,2.683226604,2.683040658,2.683358766,-0.000131863,0.001142955,-0.000318341,0.000944928,-0.000132161,-0.000318108,2.659850478,2.683358766,27.39591119,25.22142376,27.39572692,25.22156034,22.82284904,625317,369319,625310,369317,584112,1984,0.072355932,0.044054806,0.01988434,0.001142955,0.153766024,0.093674042,0.004266029,-0.000131863,0.031107274,0.011695476,0.011846343,0.000944928,0.067090409,0.014962818,-0.003291988,-0.000318341,0.153766024,0.093658714,0.004266029,-0.000132161,1984,7.576522682,6.594060756,5.239215895,4.153793656,1385,480920,2779,584112,1984,2.706941556,2.703766534,10677,2.683358766,765599
