﻿Site,Grange Castle 13E0459,,,,,,,,,,,
Context,16,25,29,28,40,,,,,,,
Sample,2,5,8,9,12,,,,,,,
Indeterminate seeds from the goosefoot family (Chenopodiaceae),,,3,1,,,,,,,,
Black bindweed (Fallopia convolvulus),,6,,,,,,,,,,
Probable Black bindweed (Fallopia cf convolvulus),,1,,,,,,,,,,
Indeterminate seeds from the Knotgrass family (Polygonaceae),,5,4,2,2,,,,,,,
Hemp-nettle (Galeopsis L. species),1,,,,1,,,,,,,
Oat grains (Avena L. species),,,,,4,,,,,,,
Possible oat grains (cf Avena species),,,,2,,,,,,,,
Possible oat embryo end of grain (cf Avena species),,,,1,,,,,,,,
Hulled barley grains (Hordeum vulgare L.),4,,,2,2,,,,,,,
Possible hulled barley grains (Hordeum vulgare L.),,4,7,2,,,,,,,,
Barley grains of indeterminate species (Hordeum species),,,,2,,,,,,,,
Possible barley grains (cf Hordeum vulgare),2,5,2,9,2,,,,,,,
Probable free threshing wheat (Triticum cf aestivum L./turgidum Desf./durum L.),,2,,,,,,,,,,
Wheat grains (Triticum L. species),,2,,,3,,,,,,,
Possible wheat grains (cf Triticum L. species),,2,,,,,,,,,,
Indeterminate cereal grains (Ceralia),3,12,21,15,13,,,,,,,
Indeterminate cereal embryo end of grain (Ceralia),,3,2,3,,,,,,,,
Indeterminate cereal apical end of grain (Ceralia),1,9,9,,,,,,,,,
Indeterminate weed seeds,,,1,1,2,,,,,,,
Total cereal grains,10,36,39,36,24,,,,,,,
Total identifiable cereal grains,6,15,9,18,11,,,,,,,
