socname,herd_animals,fish_type,hunt_animals,gath_foods,food_stor,cultiv_intens,maj_crop,plow,herd_type,milking,ag_importance,herd_importance,fish_importance,hunt_importance,gath_importance,trade_importance,resource_base,ag_staple1,ag_staple2,plow2,crop_index,settlement_fixity,settlement_compactness,community_size,pop_density,settlement_pattern,total_pop,lang_fam,lang_subfam1,lang_subfam2,islam_xtian,religion,region,num_neighbors
Nama Hottentot,7,2,3,1,1,1,1,1,7,2,0,35,0,30,30,5,11,0,0,0,0,1,4,3,1,1,4,1,1,0,0,0,1,0
Kung Bushmen,2,3,3,6,1,1,1,1,1,1,0,0,0,25,75,0,2,0,0,0,0,1,4,1,1,1,3,1,1,0,0,0,1,1
Thonga,3,2,3,5,2,3,6,1,7,2,75,5,5,5,5,5,10,14,1,1,1,5,4,1,6,7,5,2,3,2,0,0,1,1
Lozi,7,2,4,5,2,5,6,1,7,2,35,25,25,5,5,5,8,15,1,1,4,3,4,5,4,3,4,2,3,2,0,0,1,0
Mbundu,7,2,2,1,2,3,6,1,7,1,60,25,5,5,5,0,10,14,1,1,4,6,4,3,4,7,6,2,3,2,0,0,1,0
Suku,1,2,4,6,2,3,5,1,3,1,55,5,5,5,25,5,10,24,1,1,1,5,4,2,4,7,4,2,3,2,0,0,1,4
Bemba,1,2,3,6,2,3,6,1,3,1,35,5,20,20,20,0,10,13,1,1,1,5,4,3,3,4,5,2,3,2,0,0,1,0
Nyakyusa,7,2,1,5,1,5,4,1,7,2,60,25,5,5,5,0,8,13,31,1,4,5,3,3,5,7,5,2,3,2,0,0,1,1
Hadza,1,2,3,6,1,1,1,1,1,1,0,0,0,25,75,0,2,0,0,0,0,1,4,1,2,1,2,1,2,0,0,0,1,6
Luguru,3,2,2,1,2,3,6,1,3,1,75,5,5,5,5,5,10,14,15,1,3,6,2,4,7,6,5,2,3,2,0,0,1,3
Kikuyu,7,3,2,5,2,5,6,1,7,2,65,25,0,5,0,5,11,14,1,1,4,6,1,3,6,7,5,2,3,2,0,0,1,3
Ganda,3,2,3,6,1,5,4,1,7,2,60,10,10,10,5,5,7,31,1,1,4,6,1,3,6,7,5,2,3,2,0,0,1,2
Mbuti,1,4,4,6,1,1,1,1,1,1,0,0,5,40,50,5,2,0,0,0,0,1,4,2,2,1,4,2,3,2,0,0,1,5
Nkundo Mongo,1,2,2,6,1,3,5,1,3,1,75,5,5,5,5,5,10,24,1,1,1,6,2,3,3,6,5,2,3,2,0,0,1,0
Banen,1,2,4,2,2,3,5,1,3,1,99,0,0,0,0,0,10,21,1,1,4,6,1,4,4,5,4,2,3,2,0,0,1,7
Tiv,1,2,3,5,2,3,5,1,3,1,55,5,5,5,5,25,10,21,1,1,3,6,1,5,5,5,5,2,3,2,0,0,1,12
Ibo,7,2,2,6,2,3,5,1,7,1,60,5,5,0,5,25,10,21,24,1,2,6,2,6,7,6,6,2,3,2,0,0,1,6
Fon,2,2,3,5,2,3,5,1,3,1,35,20,0,20,5,20,10,13,14,1,5,6,4,7,5,7,5,2,3,2,0,0,1,4
Ashanti,3,2,2,5,2,3,5,1,3,1,55,15,5,15,5,5,10,21,1,1,2,6,4,4,5,7,5,2,3,2,0,0,1,4
Mende,3,2,2,5,2,3,6,1,3,1,55,5,5,5,5,25,10,16,1,1,2,6,3,3,5,8,5,2,4,0,0,3,1,4
Wolof,7,2,3,5,2,3,6,1,7,2,55,5,5,5,5,25,10,15,1,1,3,6,4,3,6,7,5,2,5,0,1,1,1,0
Bambara,7,2,3,5,2,5,6,1,7,2,55,25,5,5,5,5,8,13,1,1,2,6,4,5,4,7,6,2,4,0,0,3,1,1
Tallensi,1,2,2,5,3,5,6,1,7,2,55,5,5,5,5,25,8,13,15,1,4,6,1,5,6,5,4,2,3,1,0,0,1,7
Songhai,7,2,3,6,3,5,6,1,7,2,45,35,5,5,5,5,8,13,1,1,3,6,4,5,4,7,5,3,7,0,1,1,1,0
Pastoral Fulani,7,2,4,6,2,2,6,1,7,2,5,60,0,5,5,25,11,15,1,1,1,1,3,3,3,1,6,2,5,0,1,1,1,1
Hausa,4,2,1,6,5,6,6,1,7,2,55,5,5,5,5,25,8,14,15,1,4,6,4,6,5,7,5,4,13,0,1,1,1,5
Massa (Masa),7,2,3,1,2,6,6,1,7,2,35,25,25,5,5,5,8,15,1,1,5,6,1,4,5,5,5,4,13,0,0,0,1,8
Azande,1,2,4,6,2,3,6,1,1,1,40,5,5,25,25,0,10,13,1,1,3,6,1,3,3,5,5,2,3,1,0,0,1,0
Fur (Darfur),7,2,3,6,2,5,6,1,7,2,30,20,20,20,5,5,8,15,1,1,5,6,4,3,4,7,5,3,9,0,1,1,1,0
Otoro Nuba,3,3,2,3,2,5,6,1,7,2,65,25,0,5,0,5,8,15,1,1,4,6,2,5,4,6,4,2,6,0,1,1,1,6
Shilluk,7,2,4,5,2,3,6,1,7,2,60,10,10,10,5,5,10,15,1,1,3,6,2,5,5,6,5,3,8,3,0,0,1,2
Mao,3,2,3,1,2,3,6,1,7,2,55,5,15,15,5,5,5,14,1,1,2,6,4,2,4,7,4,3,11,0,0,0,1,5
Kaffa (Kafa),7,2,3,5,2,5,6,3,7,2,55,20,0,5,20,0,12,34,1,1,4,6,1,2,5,5,5,4,14,0,0,3,1,10
Masai,7,3,3,6,1,1,1,1,7,2,0,70,0,0,5,25,11,0,0,0,0,1,2,4,3,1,5,3,8,3,0,0,1,5
Konso,7,2,3,2,2,5,6,2,7,2,70,25,0,5,0,0,12,13,1,1,5,6,4,6,6,7,4,4,15,6,0,4,1,11
