Rep,Exposure,Date,Number Affected,Hours Post-Exposure,Proportion Affected,Block,Netting Type
1,Day1_10min,5/20/2019,2,6,0.2,A,Treated
2,Day1_10min,5/20/2019,2,6,0.2,A,Treated
3,Day1_10min,5/20/2019,2,6,0.2,A,Treated
4,Day1_10min,5/20/2019,3,6,0.3,A,Treated
5,Day1_10min,5/20/2019,1,6,0.1,A,Treated
6,Day1_10min,5/20/2019,0,6,0,A,Treated
7,Day1_10min,5/20/2019,0,6,0,A,Treated
8,Day1_10min,5/20/2019,1,6,0.1,A,Treated
9,Day1_10min,5/20/2019,1,6,0.1,A,Treated
10,Day1_10min,5/20/2019,1,6,0.1,A,Treated
11,Day1_10min,6/3/2019,0,6,0,B,Treated
12,Day1_10min,6/3/2019,1,6,0.1,B,Treated
13,Day1_10min,6/3/2019,1,6,0.1,B,Treated
14,Day1_10min,6/3/2019,0,6,0,B,Treated
15,Day1_10min,6/3/2019,1,6,0.1,B,Treated
16,Day1_10min,6/3/2019,3,6,0.3,B,Treated
17,Day1_10min,6/3/2019,2,6,0.2,B,Treated
18,Day1_10min,6/3/2019,1,6,0.1,B,Treated
19,Day1_10min,6/3/2019,0,6,0,B,Treated
20,Day1_10min,6/3/2019,2,6,0.2,B,Treated
21,Day1_10min,7/8/2019,0,6,0,C,Treated
22,Day1_10min,7/8/2019,0,6,0,C,Treated
23,Day1_10min,7/8/2019,0,6,0,C,Treated
24,Day1_10min,7/8/2019,0,6,0,C,Treated
25,Day1_10min,7/8/2019,1,6,0.1,C,Treated
26,Day1_10min,7/8/2019,0,6,0,C,Treated
27,Day1_10min,7/8/2019,1,6,0.1,C,Treated
28,Day1_10min,7/8/2019,0,6,0,C,Treated
29,Day1_10min,7/8/2019,0,6,0,C,Treated
30,Day1_10min,7/8/2019,0,6,0,C,Treated
1,Day1_30min,7/16/2019,1,6,0.1,A,Treated
2,Day1_30min,7/16/2019,3,6,0.3,A,Treated
3,Day1_30min,7/16/2019,3,6,0.3,A,Treated
4,Day1_30min,7/16/2019,2,6,0.2,A,Treated
5,Day1_30min,7/16/2019,4,6,0.4,A,Treated
6,Day1_30min,7/16/2019,2,6,0.2,A,Treated
7,Day1_30min,7/16/2019,3,6,0.3,A,Treated
8,Day1_30min,7/16/2019,4,6,0.4,A,Treated
9,Day1_30min,7/16/2019,3,6,0.3,A,Treated
10,Day1_30min,7/16/2019,4,6,0.4,A,Treated
11,Day1_30min,7/17/2019,3,6,0.3,B,Treated
12,Day1_30min,7/17/2019,4,6,0.4,B,Treated
13,Day1_30min,7/17/2019,5,6,0.5,B,Treated
14,Day1_30min,7/17/2019,5,6,0.5,B,Treated
15,Day1_30min,7/17/2019,4,6,0.4,B,Treated
16,Day1_30min,7/17/2019,6,6,0.6,B,Treated
17,Day1_30min,7/17/2019,3,6,0.3,B,Treated
18,Day1_30min,7/17/2019,4,6,0.4,B,Treated
19,Day1_30min,7/17/2019,3,6,0.3,B,Treated
20,Day1_30min,7/17/2019,5,6,0.5,B,Treated
21,Day1_30min,7/18/2019,4,6,0.4,C,Treated
22,Day1_30min,7/18/2019,3,6,0.3,C,Treated
23,Day1_30min,7/18/2019,4,6,0.4,C,Treated
24,Day1_30min,7/18/2019,2,6,0.2,C,Treated
25,Day1_30min,7/18/2019,5,6,0.5,C,Treated
26,Day1_30min,7/18/2019,6,6,0.6,C,Treated
27,Day1_30min,7/18/2019,3,6,0.3,C,Treated
28,Day1_30min,7/18/2019,3,6,0.3,C,Treated
29,Day1_30min,7/18/2019,5,6,0.5,C,Treated
30,Day1_30min,7/18/2019,5,6,0.5,C,Treated
1,Day2_10min,5/21/2019,6,6,0.6,A,Treated
2,Day2_10min,5/21/2019,3,6,0.3,A,Treated
3,Day2_10min,5/21/2019,6,6,0.6,A,Treated
4,Day2_10min,5/21/2019,8,6,0.8,A,Treated
5,Day2_10min,5/21/2019,0,6,0,A,Treated
6,Day2_10min,5/21/2019,2,6,0.2,A,Treated
7,Day2_10min,5/21/2019,0,6,0,A,Treated
8,Day2_10min,5/21/2019,4,6,0.4,A,Treated
9,Day2_10min,5/21/2019,4,6,0.4,A,Treated
10,Day2_10min,5/21/2019,3,6,0.3,A,Treated
11,Day2_10min,6/4/2019,1,6,0.1,B,Treated
12,Day2_10min,6/4/2019,1,6,0.1,B,Treated
13,Day2_10min,6/4/2019,4,6,0.4,B,Treated
14,Day2_10min,6/4/2019,1,6,0.1,B,Treated
15,Day2_10min,6/4/2019,1,6,0.1,B,Treated
16,Day2_10min,6/4/2019,1,6,0.1,B,Treated
17,Day2_10min,6/4/2019,1,6,0.1,B,Treated
18,Day2_10min,6/4/2019,1,6,0.1,B,Treated
19,Day2_10min,6/4/2019,0,6,0,B,Treated
20,Day2_10min,6/4/2019,3,6,0.3,B,Treated
21,Day2_10min,7/9/2019,0,6,0,C,Treated
22,Day2_10min,7/9/2019,1,6,0.1,C,Treated
23,Day2_10min,7/9/2019,1,6,0.1,C,Treated
24,Day2_10min,7/9/2019,0,6,0,C,Treated
25,Day2_10min,7/9/2019,0,6,0,C,Treated
26,Day2_10min,7/9/2019,1,6,0.1,C,Treated
27,Day2_10min,7/9/2019,1,6,0.1,C,Treated
28,Day2_10min,7/9/2019,1,6,0.1,C,Treated
29,Day2_10min,7/9/2019,0,6,0,C,Treated
30,Day2_10min,7/9/2019,1,6,0.1,C,Treated
1,Day3_10min,5/22/2019,5,6,0.5,A,Treated
