"","Plot","BurnTrt","BurnPre","Year","YrsRest","Species","value"
"1","1A","FB","Pre",2008,2,"AF01",0.666666666666667
"2","1A","FB","Pre",2008,2,"ALAC4",0.333333333333333
"3","1A","FB","Pre",2008,2,"ANMI3",2.33333333333333
"4","1A","FB","Pre",2008,2,"ARFU3",0.333333333333333
"5","1A","FB","Pre",2008,2,"ARTRV",28.6666666666667
"6","1A","FB","Pre",2008,2,"ASTRA",1.66666666666667
"7","1A","FB","Pre",2008,2,"CAMA5",0.333333333333333
"8","1A","FB","Pre",2008,2,"CHVI8",1.66666666666667
"9","1A","FB","Pre",2008,2,"CORA5",4
"10","1A","FB","Pre",2008,2,"DEADARTRV",1
"11","1A","FB","Pre",2008,2,"DEADCHVI8",0.333333333333333
"12","1A","FB","Pre",2008,2,"ERCO5",2.33333333333333
"13","1A","FB","Pre",2008,2,"ERHE2",5
"14","1A","FB","Pre",2008,2,"HECO26",1.66666666666667
"15","1A","FB","Pre",2008,2,"KOMA",0.333333333333333
"16","1A","FB","Pre",2008,2,"LOMA3",0.333333333333333
"17","1A","FB","Pre",2008,2,"LUCA",1
"18","1A","FB","Pre",2008,2,"LUWYW",0.333333333333333
"19","1A","FB","Pre",2008,2,"PHLO2",0.666666666666667
"20","1A","FB","Pre",2008,2,"PODO4",0.666666666666667
"21","1A","FB","Pre",2008,2,"POSE",17
"22","1A","FB","Pre",2008,2,"PSSP6",9.66666666666667
"23","1A","FB","Pre",2008,2,"PUTR2",6.66666666666667
"24","1A","FB","Pre",2008,2,"TECA2",2.66666666666667
"25","1A","FB","Pre",2008,2,"ACNE9",0
"26","1A","FB","Pre",2008,2,"ASCO12",0
"27","1A","FB","Pre",2008,2,"CHAL7",0
"28","1A","FB","Pre",2008,2,"DEADANMI3",0
"29","1A","FB","Pre",2008,2,"DEADTECA2",0
"30","1A","FB","Pre",2008,2,"ELAL7",0
"31","1A","FB","Pre",2008,2,"OPPO",0
"32","1A","FB","Pre",2008,2,"VINU2",0
"33","1A","FB","Pre",2008,2,"ACMI2",0
"34","1A","FB","Pre",2008,2,"AGGL",0
"35","1A","FB","Pre",2008,2,"BRTE",0
"36","1A","FB","Pre",2008,2,"CADO2",0
"37","1A","FB","Pre",2008,2,"DEADAF01",0
"38","1A","FB","Pre",2008,2,"DEADERHE2",0
"39","1A","FB","Pre",2008,2,"DEADPUTR2",0
"40","1A","FB","Pre",2008,2,"MEOB",0
"41","1A","FB","Pre",2008,2,"PG01",0
"42","1A","FB","Pre",2008,2,"TAOF",0
"43","1A","FB","Pre",2008,2,"COLI2",0
"44","1A","FB","Pre",2008,2,"DEADAGGL",0
"45","1A","FB","Pre",2008,2,"DEADLUCA",0
"46","1A","FB","Pre",2008,2,"ELEL5",0
"47","1A","FB","Pre",2008,2,"EREN",0
"48","1A","FB","Pre",2008,2,"LOTR2",0
"49","1A","FB","Pre",2008,2,"PERA2",0
"50","1A","FB","Pre",2008,2,"COUM",0
"51","1A","FB","Pre",2008,2,"GUSA2",0
"52","1A","FB","Pre",2008,2,"PHHE2",0
"53","1A","FB","Pre",2008,2,"VIBE2",0
"54","1A","FB","Pre",2008,2,"CAFI",0
"55","1A","FB","Pre",2008,2,"CIUN",0
"56","1A","FB","Pre",2008,2,"CRAC2",0
"57","1A","FB","Pre",2008,2,"DRVE2",0
"58","1A","FB","Pre",2008,2,"FEID",0
"59","1A","FB","Pre",2008,2,"ASAG2",0
"60","1A","FB","Pre",2008,2,"ARTR4",0
"61","1A","FB","Pre",2008,2,"CAAN7",0
"62","1A","FB","Pre",2008,2,"CHLE4",0
"63","1A","FB","Pre",2008,2,"OENOT",0
"64","1A","FB","Pre",2008,2,"POPR",0
"65","1A","FB","Pre",2008,2,"VETH",0
"66","1A","FB","Pre",2008,2,"DEADCHLE4",0
"67","1A","FB","Pre",2008,2,"DEADCORA5",0
"68","1A","FB","Pre",2008,2,"DEADCIUN",0
"69","1A","FB","Pre",2008,2,"DEADVETH",0
"70","1A","FB","Pre",2008,2,"LULE3",0
"71","1A","FB","Pre",2008,2,"DEADELAL7",0
"72","1A","FB","Pre",2008,2,"DEADOPPO",0
"73","1A","FB","Pre",2008,2,"SEIN2",0
"74","1A","FB","Pre",2008,2,"ACPI2",0
"75","1A","FB","Pre",2008,2,"ALDE",0
"76","1A","FB","Pre",2008,2,"DEADPSSP6",0
"77","1A","FB","Pre",2008,2,"ALTE",0
"78","1A","FB","Pre",2008,2,"TRDU",0
"79","1A","FB","Pre",2008,2,"ZIPA2",0
"80","1A","FB","Pre",2008,2,"TALA2",0
"81","1A","FB","Pre",2008,2,"PF01",0
"82","1A","FB","Pre",2008,2,"DEADASTRA",0
"83","1A","FB","Pre",2008,2,"DEADPHLO2",0
"84","1A","FB","Pre",2008,2,"DEADPOSE",0
"85","1A","FB","Pre",2008,2,"DEADSEIN2",0
"86","1A","FB","Pre",2008,2,"ANLU2",0
"87","1A","FB","Pre",2008,2,"SYAS3",0
"88","1A","FB","Pre",2008,2,"DEADERCO5",0
"89","1A","FB","Pre",2008,2,"SYOR2",0
"90","1A","FB","Pre",2008,2,"DEADFEID",0
"91","1A","FB","Pre",2008,2,"DEADDRVE2",0
"92","1A","FB","Pre",2008,2,"DEADCAFI",0
"93","1A","FB","Pre",2008,2,"DEADNone",0
"94","1A","FB","Pre",2008,2,"DEADASAG2",0
"95","1A","FB","Pre",2008,2,"DEADCRAC2",0
"96","1A","FB","Pre",2008,2,"STAC",0
"97","1A","FB","Pre",2008,2,"DEADPOPR",0
