Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",1,World,2016,46.4,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",1,World,2016,53.1,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",1,World,2016,50.5,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2011,39.6,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2011,33.5,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2011,43.2,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2012,33.5,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2012,43.8,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2012,40.2,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2013,33.1,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2013,24.1,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2013,38.6,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,56.4,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,59.8,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,41.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.1,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",21,Northern America,2016,18.3,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2004,68.2,2004,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2004,59.8,2004,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
