Species,SpeciesCode,FunctionalGroup,FunctionalGroupCode
Agropyron smithii,AGSM,Cool season perennial grass,CSPG
Allium textile,ALTE,Forbs,FORB
Aristida longiseta,ARLO,Warm season perennial grass,WSPG
Aristida purpurea,ARPU,Warm season perennial grass,WSPG
Artemisia dracunculus,ARDR,Forbs,FORB
Asclepias speciosa,ASSP,Forbs,FORB
Astragalus crassicarpus,ASCR,Forbs,FORB
Astragalus gracilis,ASGR,Forbs,FORB
Astragalus mollissimus,ASMO,Forbs,FORB
Astragalus or Oxytropis species,ASOX,Forbs,FORB
Bouteloua gracilis,BOGR,Warm season perennial grass,WSPG
Bouteloua Gracilis or Buchloe dactyloides,BOBU,Warm season perennial grass,WSPG
Bromus tectorum,BRTE,Cool season annual grass,CSAG
Buchloe dactyloides,BUDA,Warm season perennial grass,WSPG
Carex,CAHE,Cool season perennial grass,CSPG
Carex duriuscula,CADU,Cool season perennial grass,CSPG
Carex eleocharis,CAEL,Cool season perennial grass,CSPG
Carex filifolia,CAFI,Cool season perennial grass,CSPG
Chenopodium album,CHAL,Forbs,FORB
Chenopodium incanum,CHIN,Forbs,FORB
Chenopodium leptophyllum,CHLE,Forbs,FORB
Chrysopsis villosa,CHVI,Forbs,FORB
Cirsium undulatum,CIUN,Forbs,FORB
Conyza canadensis,COCA,Forbs,FORB
Cryptantha jamesii,CRJA,Forbs,FORB
Cryptantha minima,CRMI,Forbs,FORB
Elymus elymoides,ELEL,Cool season perennial grass,CSPG
Euphorbia glyptosperma,EUGL,Forbs,FORB
Gaura coccinea,GACO,Forbs,FORB
Grindelia squarrosa,GRSQ,Forbs,FORB
Haplopappus spinulosus,HASP,Forbs,FORB
Hesperostipa comata,HECO,Cool season perennial grass,CSPG
Heterotheca villosa,HEVI,Forbs,FORB
Hordeum jubatum,HOJU,Cool season perennial grass,CSPG
Ipomopsis laxiflora,IPLA,Forbs,FORB
Iva axillaris,IVAX,Forbs,FORB
Kochia scoparia,KOSC,Forbs,FORB
Lappula redowskii,LARE,Forbs,FORB
Lepidium densiflorum,LEDE,Forbs,FORB
Leucocrinum montanum,LEMO,Forbs,FORB
Lithospermum incisum,LIIN,Forbs,FORB
Lupinus pusillus,LUPU,Forbs,FORB
Lygodesmia juncea,LYJU,Forbs,FORB
Machaeranthera tanacetifolia,MATA,Forbs,FORB
Mirabilis linearis,MILI,Forbs,FORB
Monroa squarrosa,MUSQ,Warm season perennial grass,WSPG
Muhlenbergia torreyi,MUTO,Warm season perennial grass,WSPG
Oenothera coronopifolia,OECO,Forbs,FORB
Oryzopsis hymenoides,ORHY,Cool season perennial grass,CSPG
Pascopyrum smithii,PASM,Cool season perennial grass,CSPG
Penstemon albidus,PEAL,Forbs,FORB
Penstemon angustifolius,PEAN,Forbs,FORB
Penstemon gracilis,PEGR,Forbs,FORB
Penstemon secundiflorus,PESE,Forbs,FORB
Penstemon species,PESP,Forbs,FORB
Picradeniopsis oppositifolia,PIOP,Forbs,FORB
Plantago patagonica,PLPA,Forbs,FORB
Plantago patagonica,PLPA  ,Forbs,FORB
Portulaca oleracea,POOL,Forbs,FORB
Psoralea tenuiflora,PSTE,Forbs,FORB
Salsola iberica,SAIB,Forbs,FORB
Schedonnardus paniculatus,SCPA,Warm season perennial grass,WSPG
Scutellaria brittonii,SCBR,Forbs,FORB
See Saib,SAKA,Forbs,FORB
Senecio tridenticulatus,SETR,Forbs,FORB
Sisymbrium altissimum,SIAL,Forbs,FORB
Sitanion hystrix,SIHY,Cool season perennial grass,CSPG
Sphaeralcea coccinea,SPCO,Forbs,FORB
Sporobolus cryptandrus,SPCR,Warm season perennial grass,WSPG
Stipa comata,STCO,Cool season perennial grass,CSPG
Talinum parviflorum,TAPA,Forbs,FORB
Thelesperma filifolium,THFI,Forbs,FORB
Thelesperma megapotamicum,THME,Forbs,FORB
Townsendia grandiflora,TOGR,Forbs,FORB
Tradescantia occidentalis,TROC,Forbs,FORB
Tragopogon dubius,TRDU,Forbs,FORB
Unknown forb,UNFB,Forbs,FORB
Unknown grass,UNGR,Unknown grass,UNGR
Unknown plant,UNKN,Unknown plant,UNKN
Vicia americana,VIAM,Forbs,FORB
Vulpia octoflora,VUOC,Cool season annual grass,CSAG
Warm season perennial grass,WSPG,Warm season perennial grass,WSPG
