cell_line_name,source
127399_SOFT_TISSUE,Broad WES
143B_BONE,Broad SNP
253J_URINARY_TRACT,Broad WES
42MGBA_CENTRAL_NERVOUS_SYSTEM,Sanger WES
5637_URINARY_TRACT,Sanger WES
59M_OVARY,Broad SNP
639V_URINARY_TRACT,Sanger WES
647V_URINARY_TRACT,Sanger WES
697_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
769P_KIDNEY,Sanger WES
786O_KIDNEY,Broad SNP
8305C_THYROID,Sanger WES
8MGBA_CENTRAL_NERVOUS_SYSTEM,Sanger WES
A2058_SKIN,Sanger WES
A2780_OVARY,Sanger WES
A3KAW_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
A549_LUNG,Sanger WES
ABC1_LUNG,Sanger WES
AGS_STOMACH,Sanger WES
ASPC1_PANCREAS,Sanger WES
AU565_BREAST,Sanger WES
BC3C_URINARY_TRACT,Broad SNP
BFTC905_URINARY_TRACT,Sanger WES
BFTC909_KIDNEY,Sanger WES
BHY_UPPER_AERODIGESTIVE_TRACT,Sanger WES
BICR16_UPPER_AERODIGESTIVE_TRACT,Broad WES
BICR22_UPPER_AERODIGESTIVE_TRACT,Sanger WES
BICR31_UPPER_AERODIGESTIVE_TRACT,Broad WES
BICR56_UPPER_AERODIGESTIVE_TRACT,Broad WES
BICR6_UPPER_AERODIGESTIVE_TRACT,Broad WES
BIN67_OVARY,Broad WES
BT549_BREAST,Sanger WES
C2BBE1_LARGE_INTESTINE,Sanger WES
C32_SKIN,Sanger WES
CAKI1_KIDNEY,Sanger WES
CAKI2_KIDNEY,Broad WES
CAL27_UPPER_AERODIGESTIVE_TRACT,Sanger WES
CAL29_URINARY_TRACT,Sanger WES
CAL33_UPPER_AERODIGESTIVE_TRACT,Sanger WES
CAL51_BREAST,Sanger WES
CAL78_BONE,Sanger WES
CALU6_LUNG,Sanger WES
CAMA1_BREAST,Sanger WES
CAOV3_OVARY,Sanger WES
CAS1_CENTRAL_NERVOUS_SYSTEM,Sanger WES
CCFSTTG1_CENTRAL_NERVOUS_SYSTEM,Broad WES
CCK81_LARGE_INTESTINE,Sanger WES
CFPAC1_PANCREAS,Sanger WES
CH157MN_CENTRAL_NERVOUS_SYSTEM,Broad SNP
CHAGOK1_LUNG,Sanger WES
CHLA15_AUTONOMIC_GANGLIA,Broad WES
CHLA266_SOFT_TISSUE,Broad WES
CHP212_AUTONOMIC_GANGLIA,Sanger WES
CJM_SKIN,Broad SNP
CL40_LARGE_INTESTINE,Broad WES
CME1_SOFT_TISSUE,Broad WES
COGAR359_SOFT_TISSUE,Broad WES
COGE352_BONE,Broad WES
COGN278_AUTONOMIC_GANGLIA,Broad WES
COGN305_AUTONOMIC_GANGLIA,Broad WES
COLO201_LARGE_INTESTINE,Broad WES
COLO678_LARGE_INTESTINE,Sanger WES
COLO679_SKIN,Broad SNP
COLO792_SKIN,Sanger WES
COLO800_SKIN,Sanger WES
CORL279_LUNG,Sanger WES
CORL47_LUNG,Broad SNP
COV318_OVARY,Broad WES
COV362_OVARY,Broad SNP
COV434_OVARY,Broad SNP
COV504_OVARY,Broad WES
COV644_OVARY,Broad SNP
CW9019_SOFT_TISSUE,Broad WES
D283MED_CENTRAL_NERVOUS_SYSTEM,Broad WES
D341MED_CENTRAL_NERVOUS_SYSTEM,Broad WES
D425_CENTRAL_NERVOUS_SYSTEM,Broad WES
D458_CENTRAL_NERVOUS_SYSTEM,Broad WES
DANG_PANCREAS,Sanger WES
DAOY_CENTRAL_NERVOUS_SYSTEM,Sanger WES
DB_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
DETROIT562_UPPER_AERODIGESTIVE_TRACT,Sanger WES
DKMG_CENTRAL_NERVOUS_SYSTEM,Sanger WES
DLD1_LARGE_INTESTINE,Broad SNP
DU4475_BREAST,Sanger WES
EFE184_ENDOMETRIUM,Broad WES
EFM19_BREAST,Sanger WES
EFO21_OVARY,Sanger WES
EFO27_OVARY,Sanger WES
EJM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
EKVX_LUNG,Broad SNP
EN_ENDOMETRIUM,Sanger WES
EPLC272H_LUNG,Sanger WES
ES2_OVARY,Sanger WES
ESS1_ENDOMETRIUM,Broad WES
F5_CENTRAL_NERVOUS_SYSTEM,Broad SNP
FADU_UPPER_AERODIGESTIVE_TRACT,Sanger WES
FU97_STOMACH,Sanger WES
G292CLONEA141B1_BONE,Sanger WES
GAMG_CENTRAL_NERVOUS_SYSTEM,Sanger WES
GB1_CENTRAL_NERVOUS_SYSTEM,Sanger WES
GCIY_STOMACH,Broad SNP
GCT_SOFT_TISSUE,Sanger WES
GI1_CENTRAL_NERVOUS_SYSTEM,Sanger WES
GSS_STOMACH,Broad WES
GSU_STOMACH,Broad WES
H4_CENTRAL_NERVOUS_SYSTEM,Sanger WES
HARA_LUNG,Sanger WES
HCC1143_BREAST,Broad WES
HCC1359_LUNG,Broad SNP
HCC1395_BREAST,Broad WES
HCC1419_BREAST,Sanger WES
