asc,numberOfIndividuals,period,date
Adult male,6,1,2012-02-29
Adult male,5,2,2012-04-30
Adult male,7,3,2012-06-30
Adult male,7,4,2012-08-30
Adult male,7,5,2012-10-30
Adult male,6,6,2012-12-30
Adult male,4,7,2013-03-01
Adult male,5,8,2013-05-01
Adult male,5,9,2013-07-01
Adult male,5,10,2013-08-31
Adult male,7,11,2013-10-31
Adult male,6,12,2013-12-31
Adult male,6,13,2014-03-02
Adult male,5,14,2014-05-02
Adult male,6,15,2014-07-02
Adult male,5,16,2014-09-01
Adult male,6,17,2014-11-01
Adult male,6,18,2015-01-01
Adult male,5,19,2015-03-03
Adult male,8,20,2015-05-03
Adult male,6,21,2015-07-03
Adult male,6,22,2015-09-02
Adult male,3,23,2015-11-02
Adult male,3,24,2016-01-02
Adult female,8,1,2012-02-29
Adult female,12,2,2012-04-30
Adult female,13,3,2012-06-30
Adult female,10,4,2012-08-30
Adult female,9,5,2012-10-30
Adult female,7,6,2012-12-30
Adult female,8,7,2013-03-01
Adult female,9,8,2013-05-01
Adult female,9,9,2013-07-01
Adult female,10,10,2013-08-31
Adult female,7,11,2013-10-31
Adult female,7,12,2013-12-31
Adult female,8,13,2014-03-02
Adult female,6,14,2014-05-02
Adult female,7,15,2014-07-02
Adult female,9,16,2014-09-01
Adult female,7,17,2014-11-01
Adult female,7,18,2015-01-01
Adult female,6,19,2015-03-03
Adult female,6,20,2015-05-03
Adult female,9,21,2015-07-03
Adult female,8,22,2015-09-02
Adult female,8,23,2015-11-02
Adult female,9,24,2016-01-02
Sub-adult,3,1,2012-02-29
Sub-adult,7,2,2012-04-30
Sub-adult,5,3,2012-06-30
Sub-adult,2,4,2012-08-30
Sub-adult,4,5,2012-10-30
Sub-adult,3,6,2012-12-30
Sub-adult,3,7,2013-03-01
Sub-adult,5,8,2013-05-01
Sub-adult,5,9,2013-07-01
Sub-adult,3,10,2013-08-31
Sub-adult,0,11,2013-10-31
Sub-adult,2,12,2013-12-31
Sub-adult,1,13,2014-03-02
Sub-adult,0,14,2014-05-02
Sub-adult,4,15,2014-07-02
Sub-adult,2,16,2014-09-01
Sub-adult,3,17,2014-11-01
Sub-adult,4,18,2015-01-01
Sub-adult,1,19,2015-03-03
Sub-adult,0,20,2015-05-03
Sub-adult,1,21,2015-07-03
Sub-adult,1,22,2015-09-02
Sub-adult,2,23,2015-11-02
Sub-adult,5,24,2016-01-02
Total,17,1,2012-02-29
Total,24,2,2012-04-30
Total,25,3,2012-06-30
Total,19,4,2012-08-30
Total,20,5,2012-10-30
Total,16,6,2012-12-30
Total,15,7,2013-03-01
Total,19,8,2013-05-01
Total,19,9,2013-07-01
Total,18,10,2013-08-31
Total,14,11,2013-10-31
Total,15,12,2013-12-31
Total,15,13,2014-03-02
Total,11,14,2014-05-02
Total,17,15,2014-07-02
Total,16,16,2014-09-01
Total,16,17,2014-11-01
Total,17,18,2015-01-01
Total,12,19,2015-03-03
Total,14,20,2015-05-03
Total,16,21,2015-07-03
Total,15,22,2015-09-02
Total,13,23,2015-11-02
Total,17,24,2016-01-02
