Date,Replicate,Species,Treatment,Density Origin,Side Chosen,Actual Side Chosen,Tme Elapsed,Individual
7/10/2018,2,LGB,Uncontaminated,500,NR,NR,120,1
7/10/2018,3,LGB,Uncontaminated,500,NR,NR,120,1
7/10/2018,1,LGB,Uncontaminated,100,NR,NR,120,1
7/10/2018,3,LGB,Uncontaminated,100,NR,NR,120,1
7/10/2018,2,LGB,Uncontaminated,50,NR,NR,120,1
7/10/2018,3,LGB,Uncontaminated,50,NR,NR,120,1
7/10/2018,1,LGB,Uncontaminated,10,NR,NR,120,1
7/10/2018,3,LGB,Contaminated,500,NR,NR,120,1
7/10/2018,2,LGB,Contaminated,100,NR,NR,120,1
7/10/2018,3,LGB,Contaminated,100,NR,NR,120,1
7/10/2018,1,LGB,Contaminated,50,NR,NR,120,1
7/10/2018,2,LGB,Contaminated,50,NR,NR,120,1
7/10/2018,3,LGB,Contaminated,50,NR,NR,120,1
7/10/2018,3,LGB,SPB Tab,500,NR,NR,120,1
7/10/2018,3,LGB,SPB Tab,100,NR,NR,120,1
7/10/2018,1,LGB,SPB Tab,10,NR,NR,120,1
7/10/2018,3,LGB,Storgard Oil,50,NR,NR,120,1
7/10/2018,3,LGB,Wheat Germ Oil,100,NR,NR,120,1
7/10/2018,1,LGB,Wheat Germ Oil,50,NR,NR,120,1
7/10/2018,3,LGB,Wheat Germ Oil,50,NR,NR,120,1
7/10/2018,1,LGB,Control,100,NR,NR,120,1
7/10/2018,3,LGB,Control,100,NR,NR,120,1
7/10/2018,1,LGB,Control,50,NR,NR,120,1
7/10/2018,2,LGB,Control,50,NR,NR,120,1
7/10/2018,3,LGB,Control,50,NR,NR,120,1
7/10/2018,1,LGB,Control,10,NR,NR,120,1
7/10/2018,4,LGB,Uncontaminated,100,NR,NR,120,1
7/10/2018,6,LGB,Uncontaminated,100,NR,NR,120,1
7/10/2018,4,LGB,Uncontaminated,50,NR,NR,120,1
7/10/2018,6,LGB,Uncontaminated,50,NR,NR,120,1
7/10/2018,5,LGB,Contaminated,500,NR,NR,120,1
7/10/2018,6,LGB,Contaminated,500,NR,NR,120,1
7/10/2018,4,LGB,Contaminated,100,NR,NR,120,1
7/10/2018,5,LGB,Contaminated,100,NR,NR,120,1
7/10/2018,6,LGB,Contaminated,100,NR,NR,120,1
7/10/2018,5,LGB,Contaminated,50,NR,NR,120,1
7/10/2018,4,LGB,SPB Tab,500,NR,NR,120,1
7/10/2018,5,LGB,SPB Tab,100,NR,NR,120,1
7/10/2018,6,LGB,SPB Tab,100,NR,NR,120,1
7/10/2018,4,LGB,SPB Tab,50,NR,NR,120,1
7/10/2018,6,LGB,SPB Tab,50,NR,NR,120,1
7/10/2018,5,LGB,Storgard Oil,500,NR,NR,120,1
7/10/2018,4,LGB,Storgard Oil,100,NR,NR,120,1
7/10/2018,5,LGB,Storgard Oil,50,NR,NR,120,1
7/10/2018,5,LGB,Wheat Germ Oil,50,NR,NR,120,1
7/10/2018,5,LGB,Control,500,NR,NR,120,1
7/10/2018,6,LGB,Control,100,NR,NR,120,1
7/10/2018,4,LGB,Control,50,NR,NR,120,1
7/10/2018,5,LGB,Control,50,NR,NR,120,1
7/13/2018,6,LGB,Control,50,NR,NR,120,1
7/13/2018,8,LGB,Contaminated,500,NR,NR,120,1
7/13/2018,9,LGB,Contaminated,500,NR,NR,120,1
7/13/2018,9,LGB,Contaminated,50,NR,NR,120,1
7/13/2018,9,LGB,SPB Tab,500,NR,NR,120,1
7/13/2018,8,LGB,SPB Tab,50,NR,NR,120,1
7/13/2018,7,LGB,Storgard Oil,100,NR,NR,120,1
7/13/2018,9,LGB,Storgard Oil,50,NR,NR,120,1
7/13/2018,9,LGB,Control,500,NR,NR,120,1
7/13/2018,7,LGB,Control,100,NR,NR,120,1
7/13/2018,7,LGB,Control,50,NR,NR,120,1
7/13/2018,2,LGB,Control,10,NR,NR,120,1
7/13/2018,12,LGB,Contaminated,500,NR,NR,120,1
7/13/2018,10,LGB,Contaminated,100,NR,NR,120,1
7/13/2018,12,LGB,Contaminated,100,NR,NR,120,1
7/13/2018,12,LGB,Contaminated,50,NR,NR,120,1
7/13/2018,12,LGB,SPB Tab,100,NR,NR,120,1
7/13/2018,12,LGB,SPB Tab,50,NR,NR,120,1
7/13/2018,11,LGB,Storgard Oil,500,NR,NR,120,1
7/13/2018,11,LGB,Storgard Oil,50,NR,NR,120,1
7/13/2018,11,LGB,Wheat Germ Oil,500,NR,NR,120,1
7/13/2018,11,LGB,Wheat Germ Oil,100,NR,NR,120,1
7/13/2018,12,LGB,Wheat Germ Oil,100,NR,NR,120,1
7/13/2018,11,LGB,Wheat Germ Oil,50,NR,NR,120,1
7/13/2018,11,LGB,Control,100,NR,NR,120,1
7/13/2018,12,LGB,Control,50,NR,NR,120,1
7/27/2018,15,LGB,Uncontaminated,100,NR,NR,120,1
7/27/2018,14,LGB,Contaminated,100,NR,NR,120,1
7/27/2018,14,LGB,Contaminated,50,NR,NR,120,1
7/27/2018,15,LGB,Contaminated,50,NR,NR,120,1
7/27/2018,14,LGB,SPB Tab,100,NR,NR,120,1
7/27/2018,15,LGB,SPB Tab,100,NR,NR,120,1
7/27/2018,14,LGB,Storgard Oil,100,NR,NR,120,1
7/27/2018,15,LGB,Storgard Oil,100,NR,NR,120,1
7/27/2018,14,LGB,Storgard Oil,50,NR,NR,120,1
7/27/2018,5,LGB,Storgard Oil,10,NR,NR,120,1
7/27/2018,13,LGB,Wheat Germ Oil,50,NR,NR,120,1
