Spreadsheet name,Element name,Element description,Character type,Character length,Acceptable values,Mandatory,Allows null value
ymaze_data_final,ID_Number,ID number,INT,5,NA,Y,N
ymaze_data_final,Strain,Strain of the beetle being studied,VARCHAR,15,ESTILL | APULIA | GA1 | GA2 | MOLISE | SOK4 |  Z2 | Z4,Y,N
ymaze_data_final,Sex,Sex of the beetle being studied,VARCHAR,1,M | F,Y,N
ymaze_data_final,Experiment,Name of the experiment being performed,VARCHAR,15,YMAZE,Y,N
ymaze_data_final,Volatile_Location,Indicates what volatile was used and if it was in the left or right arm of the y-maze,VARCHAR,15,PHEROMONE_RIGHT | PHEROMONE_LEFT | OIL_LEFT | OIL_RIGHT | CONTROL,Y,N
ymaze_data_final,Final_Direction,"If final_direction is non_base, the beetle went to the base of the y-maze and did not leave or was located there after 5 minutes.",VARCHAR,15,Right | Left | none_drop | none_base,Y,N
ymaze_data_final,Time,Number of seconds observed prior to result,INT,5,NA,Y,N
ymaze_data_final,Date,Date of experiement,DATE,10,NA,Y,N
ymaze_data_final,Replicate,Number of the replicate of this experiment - 10 replicates performed for each strain and sex,INT,2,NA,Y,N
windtunnel_data_final,ID_Number,ID number,INT,5,NA,Y,N
windtunnel_data_final,Strain,Strain of the beetle being studied,VARCHAR,15,ESTILL | APULIA | GA1 | GA2 | MOLISE | SOK4 |  Z2 | Z4,Y,N
windtunnel_data_final,Sex,Sex of the beetle being studied,VARCHAR,1,M | F,Y,N
windtunnel_data_final,Experiment,Name of the experiment being performed,VARCHAR,15,WIND_TUNNEL,Y,N
windtunnel_data_final,Volatile_Location,Indicates what volatile was used and if it was in the left or right arm of the y-maze,VARCHAR,15,CONTROL | PHEROMONE | OIL,Y,N
windtunnel_data_final,Final_Direction,"If final_direction is non_base, the beetle went to the base of the y-maze and did not leave or was located there after 5 minutes.",VARCHAR,15,Right | Left | Top | Bottom,Y,N
windtunnel_data_final,Time,Number of seconds observed prior to result,INT,5,NA,Y,N
windtunnel_data_final,Date,Date of experiement,DATE,10,NA,Y,N
windtunnel_data_final,Replicate,Number of the replicate of this experiment - 10 replicates performed for each strain and sex,INT,2,NA,Y,N
repeatability,Volatile,Indicates what volatile was used - Volatile used was pheromone and kairomone (oil) lures or there was no volatile (control),VARCHAR,15,Control | Pheromone | Oil,Y,N
repeatability,Beetle,Beetle ID is an identifier specific to each Block,VARCHAR,5,NA,Y,N
repeatability,Direction1,"The direction on the first day - Top indicates movement toward the wind source or volatile. Left, right, or bottom indicate movement in that direction. Each beetle was repeated 4 days",VARCHAR,10,Top | Bottom | Right | Left,Y ,N
repeatability,Time1,The time to make that decision on direction,INT,5,NA,Y,N
repeatability,Direction2,"The direction on the second day - Top indicates movement toward the wind source or volatile. Left, right, or bottom indicate movement in that direction. Each beetle was repeated 4 days",VARCHAR,10,Top | Bottom | Right | Left,Y ,N
repeatability,Time2,The time to make that decision on direction,INT,5,NA,Y,N
repeatability,Direction3,"The direction on the third day - Top indicates movement toward the wind source or volatile. Left, right, or bottom indicate movement in that direction. Each beetle was repeated 4 days",VARCHAR,10,Top | Bottom | Right | Left,Y ,N
repeatability,Time3,The time to make that decision on direction,INT,5,NA,Y ,N
repeatability,Direction4,"The direction on the fourth day - Top indicates movement toward the wind source or volatile. Left, right, or bottom indicate movement in that direction.ach beetle was repeated 4 days",VARCHAR,10,Top | Bottom | Right | Left,Y ,N
repeatability,Time4,The time to make that decision on direction,INT,5,NA,Y,N
repeatability,Rep,"Represents block and day: 1_1 = block 1, day 1",VARCHAR,3,NA,Y,N
