Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
15,1,125.00,3.68,6.82,27.00,1.17,1.70
15,2,187.50,3.76,6.82,26.80,1.17,1.70
15,3,250.00,3.89,6.81,26.80,1.17,1.70
15,4,312.50,4.05,6.84,27.10,1.17,1.70
15,5,337.50,4.16,6.80,27.00,1.17,1.70
15,6,362.50,4.25,6.82,27.00,1.17,1.70
15,7,387.50,4.37,6.82,27.10,1.16,1.70
15,8,412.50,4.44,6.81,26.90,1.17,1.70
15,9,437.50,4.59,6.78,26.80,1.17,1.70
15,10,500.00,4.88,6.80,26.90,1.17,1.70
15,11,562.50,5.15,6.81,26.90,1.17,1.70
15,12,625.00,5.39,6.80,26.90,1.17,1.70
15,13,687.50,5.61,6.81,26.80,1.17,1.70
15,14,750.00,5.75,6.82,27.00,1.17,1.70
15,15,812.50,5.97,6.81,27.00,1.17,1.70
15,16,875.00,6.13,6.82,27.00,1.17,1.70
15,17,937.50,6.25,6.80,27.00,1.17,1.70
15,18,1000.00,6.38,6.80,26.90,1.17,1.70
15,19,1062.50,6.49,6.82,26.90,1.17,1.70
15,20,1187.50,6.66,6.81,26.70,1.17,1.70
15,21,1312.50,6.72,6.83,26.90,1.17,1.70
15,22,1437.50,6.69,6.81,26.90,1.17,1.70
15,23,1562.50,6.65,6.82,27.10,1.16,1.70
15,24,1687.50,6.62,6.80,27.10,1.17,1.70
