SampleID,LabID,Trt,year,Long,Lat,PH,OM,NH4,NO3,P,K,Ca,Mg,S,B,Cu,Fe,Mn,Zn,Na
DR2,1,Feeding,2010,547117.7445,4087261.171,7.5,5,5.7,0.3,505.2,1514.5,4366.3,781.4,74.1,1.5,4.2,452.5,297.5,25.5,124.6
DR3,2,Feeding,2010,547105.264,4087263.321,8,6,4.1,0.2,2428.4,3005.5,9131.1,2154.5,142.6,4.5,2.6,687.1,223.4,46.7,327.8
DR4,3,Feeding,2010,547106.2223,4087251.123,8.3,6,6.9,3.2,2432.9,3642.1,5618.1,2105.1,197.6,4.9,2.7,752.2,242.5,43.1,397.4
DR5,4,Feeding,2010,547104.5027,4087240.02,8.4,5.9,8.0,2.3,2061.3,3206.5,4999.5,1845.8,156.1,4.0,2.2,794.9,269.5,38.1,351.4
DR6,5,Feeding,2010,547104.5765,4087226.708,8.1,6,3.6,1.4,1998.4,2786.6,4991.6,1678.5,153.8,3.9,2.2,827.4,279.6,37.4,308.7
DR8,6,Feeding,2010,547103.7844,4087208.954,8,5.9,8.3,1.7,1684.1,2831.5,4965.8,1547.1,144.8,3.6,3.4,666.9,288.5,36.0,197.6
DR9,7,Feeding,2010,547090.4194,4087209.989,8.4,5.9,4.0,1.1,2723.7,4432.5,6323.2,2260.0,275.1,4.9,2.6,793.8,224.5,43.1,428.9
DR10,8,Feeding,2010,547091.2484,4087221.087,8.2,5.9,5.0,5.0,1247.3,4239.4,4947.8,1315.8,330.1,2.7,3.3,631.0,220.1,28.0,311.0
DR12,9,Feeding,2010,547092.925,4087239.956,8.3,5.9,30.2,4.1,2189.3,4947.8,5870.7,1889.5,470.4,3.9,4.2,499.6,140.3,45.4,633.2
DR13,10,Feeding,2010,547093.748,4087252.163,8.1,5.9,26.2,0.7,1194.6,4223.7,3888.0,1360.7,313.2,3.0,3.6,647.8,138.1,33.3,673.6
DR14,11,Feeding,2010,547095.4738,4087262.157,8,5.9,10.3,0.3,1688.6,3106.6,4615.5,1723.4,139.2,2.8,3.1,663.5,320.0,39.9,293.0
DR19,12,Feeding,2010,547102.0524,4087200.069,8.1,5.8,9.9,5.8,1153.0,2577.8,4330.3,1150.8,170.7,2.6,3.5,637.7,382.8,28.1,230.2
DR20,13,Feeding,2010,547090.4747,4087200.005,8.2,5.9,7.0,0.8,2027.6,3737.5,5191.5,1595.4,204.3,3.9,3.4,712.9,329.0,37.2,261.6
G7,14,Grazing,2010,547189.9619,4087247.15,7,4.5,2.2,0.2,487.3,1074.4,2380.2,497.4,39.3,1.3,4.5,235.8,233.5,22.0,49.4
G10,15,Grazing,2010,547192.9912,4087182.824,6.5,3.6,2.4,0.0,123.5,627.6,1904.1,320.0,6.7,0.7,2.7,212.2,148.2,5.6,31.4
G12,16,Grazing,2010,547194.2024,4087125.144,6.9,3.6,1.2,0.0,117.9,581.6,2132.0,280.7,39.3,0.9,2.8,139.2,223.4,5.3,26.9
