wiki,dt_hour,survey_response
frwiki,2018-05-25 09:00:00,-1
frwiki,2018-05-25 09:00:00,1
frwiki,2018-05-25 09:00:00,1
frwiki,2018-05-25 09:00:00,1
frwiki,2018-05-25 10:00:00,1
frwiki,2018-05-25 11:00:00,-1
frwiki,2018-05-25 11:00:00,1
frwiki,2018-05-25 11:00:00,1
frwiki,2018-05-25 12:00:00,1
frwiki,2018-05-25 13:00:00,1
frwiki,2018-05-25 13:00:00,1
frwiki,2018-05-25 13:00:00,1
frwiki,2018-05-25 14:00:00,1
frwiki,2018-05-25 14:00:00,1
frwiki,2018-05-25 15:00:00,1
frwiki,2018-05-25 15:00:00,1
frwiki,2018-05-25 16:00:00,1
frwiki,2018-05-25 17:00:00,-1
frwiki,2018-05-25 18:00:00,1
frwiki,2018-05-25 18:00:00,1
frwiki,2018-05-25 19:00:00,1
frwiki,2018-05-25 20:00:00,1
frwiki,2018-05-25 21:00:00,1
frwiki,2018-05-26 02:00:00,1
frwiki,2018-05-26 08:00:00,1
frwiki,2018-05-26 09:00:00,1
frwiki,2018-05-26 10:00:00,1
frwiki,2018-05-26 10:00:00,1
frwiki,2018-05-26 10:00:00,0
frwiki,2018-05-26 11:00:00,1
frwiki,2018-05-26 12:00:00,-1
frwiki,2018-05-26 12:00:00,1
frwiki,2018-05-26 14:00:00,1
frwiki,2018-05-26 14:00:00,1
frwiki,2018-05-26 15:00:00,0
frwiki,2018-05-26 15:00:00,1
frwiki,2018-05-26 16:00:00,-1
frwiki,2018-05-26 16:00:00,1
frwiki,2018-05-26 17:00:00,1
frwiki,2018-05-26 18:00:00,1
frwiki,2018-05-26 19:00:00,1
frwiki,2018-05-26 19:00:00,1
frwiki,2018-05-26 19:00:00,1
frwiki,2018-05-26 19:00:00,0
frwiki,2018-05-26 21:00:00,1
frwiki,2018-05-26 22:00:00,1
frwiki,2018-05-26 22:00:00,1
frwiki,2018-05-27 02:00:00,1
frwiki,2018-05-27 05:00:00,1
frwiki,2018-05-27 07:00:00,1
frwiki,2018-05-27 07:00:00,0
frwiki,2018-05-27 10:00:00,1
frwiki,2018-05-27 13:00:00,1
frwiki,2018-05-27 13:00:00,1
frwiki,2018-05-27 13:00:00,1
frwiki,2018-05-27 13:00:00,1
frwiki,2018-05-27 14:00:00,0
frwiki,2018-05-27 14:00:00,1
frwiki,2018-05-27 15:00:00,1
frwiki,2018-05-27 15:00:00,1
frwiki,2018-05-27 15:00:00,1
frwiki,2018-05-27 16:00:00,1
frwiki,2018-05-27 17:00:00,0
frwiki,2018-05-27 17:00:00,1
frwiki,2018-05-27 17:00:00,0
frwiki,2018-05-27 18:00:00,1
frwiki,2018-05-27 20:00:00,1
frwiki,2018-05-28 00:00:00,1
frwiki,2018-05-28 04:00:00,1
frwiki,2018-05-28 04:00:00,1
frwiki,2018-05-28 08:00:00,1
frwiki,2018-05-28 08:00:00,1
frwiki,2018-05-28 09:00:00,1
frwiki,2018-05-28 10:00:00,0
frwiki,2018-05-28 10:00:00,1
frwiki,2018-05-28 10:00:00,1
frwiki,2018-05-28 10:00:00,1
frwiki,2018-05-28 12:00:00,1
frwiki,2018-05-28 12:00:00,0
frwiki,2018-05-28 12:00:00,1
frwiki,2018-05-28 13:00:00,-1
frwiki,2018-05-28 14:00:00,1
frwiki,2018-05-28 16:00:00,1
frwiki,2018-05-28 16:00:00,0
frwiki,2018-05-28 16:00:00,1
frwiki,2018-05-28 16:00:00,1
frwiki,2018-05-28 17:00:00,1
frwiki,2018-05-28 18:00:00,1
frwiki,2018-05-28 18:00:00,1
frwiki,2018-05-28 19:00:00,1
frwiki,2018-05-28 19:00:00,1
frwiki,2018-05-28 19:00:00,1
frwiki,2018-05-28 20:00:00,1
frwiki,2018-05-28 21:00:00,1
frwiki,2018-05-28 21:00:00,1
frwiki,2018-05-28 21:00:00,1
frwiki,2018-05-28 21:00:00,1
frwiki,2018-05-28 22:00:00,1
frwiki,2018-05-28 23:00:00,0
frwiki,2018-05-29 00:00:00,1
frwiki,2018-05-29 00:00:00,1
frwiki,2018-05-29 04:00:00,1
frwiki,2018-05-29 05:00:00,1
frwiki,2018-05-29 06:00:00,1
frwiki,2018-05-29 07:00:00,1
frwiki,2018-05-29 07:00:00,1
frwiki,2018-05-29 07:00:00,1
ruwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
frwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
frwiki,2018-05-29 08:00:00,1
frwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,-1
ruwiki,2018-05-29 08:00:00,1
frwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
frwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
frwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 08:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,-1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
frwiki,2018-05-29 09:00:00,1
frwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 09:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,0
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,-1
ruwiki,2018-05-29 10:00:00,-1
ruwiki,2018-05-29 10:00:00,0
frwiki,2018-05-29 10:00:00,-1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 10:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
frwiki,2018-05-29 11:00:00,1
frwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
frwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,1
ruwiki,2018-05-29 11:00:00,0
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,-1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,0
ruwiki,2018-05-29 12:00:00,1
frwiki,2018-05-29 12:00:00,-1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
frwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,1
ruwiki,2018-05-29 12:00:00,0
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
frwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,-1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,-1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
frwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 13:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
frwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,-1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,-1
frwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,0
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 14:00:00,1
frwiki,2018-05-29 14:00:00,0
ruwiki,2018-05-29 14:00:00,1
ruwiki,2018-05-29 15:00:00,1
frwiki,2018-05-29 15:00:00,1
frwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,0
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 15:00:00,1
frwiki,2018-05-29 15:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,0
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,-1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,-1
frwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
frwiki,2018-05-29 16:00:00,0
ruwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,1
frwiki,2018-05-29 16:00:00,1
ruwiki,2018-05-29 16:00:00,0
frwiki,2018-05-29 17:00:00,0
frwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,-1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,-1
frwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
frwiki,2018-05-29 17:00:00,-1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 17:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
frwiki,2018-05-29 18:00:00,0
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,-1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
frwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
frwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,0
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 18:00:00,1
ruwiki,2018-05-29 19:00:00,-1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,0
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
frwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,-1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,0
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
frwiki,2018-05-29 19:00:00,0
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
frwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 19:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
frwiki,2018-05-29 20:00:00,1
frwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
frwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,0
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 20:00:00,1
ruwiki,2018-05-29 21:00:00,0
frwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
frwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,-1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
frwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 21:00:00,1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 22:00:00,-1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 22:00:00,1
ruwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-29 23:00:00,1
frwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-29 23:00:00,1
ruwiki,2018-05-30 00:00:00,1
ruwiki,2018-05-30 00:00:00,1
ruwiki,2018-05-30 00:00:00,1
frwiki,2018-05-30 00:00:00,1
ruwiki,2018-05-30 01:00:00,1
ruwiki,2018-05-30 01:00:00,1
ruwiki,2018-05-30 01:00:00,1
frwiki,2018-05-30 01:00:00,1
ruwiki,2018-05-30 01:00:00,1
ruwiki,2018-05-30 01:00:00,1
ruwiki,2018-05-30 02:00:00,1
ruwiki,2018-05-30 02:00:00,1
frwiki,2018-05-30 02:00:00,1
ruwiki,2018-05-30 02:00:00,1
