Column Name,Units,Description,Data Type ,,,,,,,
LAMBID,NA,"Last 2 digits of year of birth, then Lamb Visiual ID ",string ,,,,,,,
YEAR,YYYY,Year of Birth,date,,,,,,,
BREED,NA,"Breed as designated, 0 Rambouillet, 1 Merino, 2 Targhee, 5 Smut(Suffolk sire), 6 Finnsheep, 7 Columbia, 9 Unknown",numeric ,,,,,,,
LINE,NA,"Rambouillet lines selected for high & low litter size over time. 0-4-Low lines, 5-9-high lines",numeric ,,,,,,,
SIREID,NA,ID of the sire ,string ,,,,,,,
EWEID,NA,ID of the dam ,string ,,,,,,,
MOTHERING_SCORE,NA,"Mothering score if accepted lambs 1-Normal,2-Stanchioned & Nursed, 3-No acceptance Bummed 4-Accepted,bummed ",numeric ,,,,,,,
EWE_AGE,years,Age of ewe in years at time of lamb's birth ,numeric ,,,,,,,
GRAFT,NA,ID of the ewe this lamb was grafted to ,,,,,,,,
BIRTH_DATE,DD-MM-YY,Date of Birth ,date,,,,,,,
BIRTH_WT,lbs ,Birth weight measured within 24 hours of birth ,numeric ,,,,,,,
BORN,NA,"Litter Size, 1-single, 2-twins, 3-triplets, etc ",numeric ,,,,,,,
VIGOR,NA,"Vigor of lamb at birth, measured by help nursing, 1-No assistance, 2-Assitance, 3-Treated & helped Nurse, 4-Dead at Birth ",numeric ,,,,,,,
SEX,NA,"1-Ram,2-Ewe,3-Wether,4-Unknown",numeric ,,,,,,,
DATE_BUMMED,DD-MM-YY,Date taken from mother to be artificially reared ,date,,,,,,,
TURNOUT_DAY,DD-MM-YY,Date turned out ,date,,,,,,,
SPRING_WT,lbs ,weight measured at turnout (Usually 30-60 day weight),numeric ,,,,,,,
WEANING_DAY,DD-MM-YY,Date weaned ,date,,,,,,,
WEANING_WT,lbs ,Weight measured at weaning (usually ~120 days) ,numeric ,,,,,,,
REARING,NA,"Rearing status, reared as a 1-single, 2-twin, 3-triplet, etc",numeric ,,,,,,,
STATUS,NA,Status 0-Active 1-Inactive,numeric ,,,,,,,
DISPOSAL,NA,"1-Sold,2-Predation,3-Production-Cull,4-ConformationCull,5-Dystocia-dead,6-AgeCull,7-Research,8-Missing,9-MastitisCull,10-Bumremoved,11-StarvationDead,12-Scours,13-Pneumonia,14-ColdStress,15-Other,16-Abortion,17-Bloat,18-Prolapse",numeric ,,,,,,,
TREATMENT,NA,,date,,,,,,,
DATE_DIED,DD-MM-YY,If lamb died prior to weaning ,date,,,,,,,
COMMENT,NA,Comments about the lamb/ewe ,string ,,,,,,,
SCRAPIE_TAG,NA,Scrapie Tag ID given to the lamb ,numeric ,,,,,,,
BRAND,NA,Paint Brand used to ID this lamb & dam during that years lambing ,string ,,,,,,,
