Spike0007-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,332 ms ITI   D2 rad prox 1p  D2 rad dist 1p  D2 uln dist 1p  D2 uln prox 1p  15,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
0.332070,8.188229,4.103792,13.788899,9.417622,49.747424,64.029635,59.127094,57.066109,5.325166,6.767025,1312.716207,12.260677,10.744362,0.000178,0.064685,0.000226,0.002226,0.004226,0.006226,0.008226,0.010226
0.765920,25.006190,19.420878,23.657629,15.112427,115.828064,126.002069,119.318627,122.581337,16.473541,20.641121,,17.903774,22.085476,4.103792,0.396760,4.144865,4.110115,4.113490,4.178815,,
1.050330,28.772527,27.552288,34.483086,26.235181,183.543163,178.738580,192.407565,176.684479,35.801574,29.998547,,32.964226,31.444513,5.325166,0.728835,4.212565,4.142540,4.146165,4.332890,,
1.832290,37.222929,38.450545,41.208771,45.480470,241.595631,253.950959,247.989636,255.987722,42.539996,46.798324,,39.680776,43.961615,6.767025,1.060910,4.269040,4.175240,4.177515,5.390264,,
1.836260,53.287833,55.840099,66.056229,54.517871,317.946014,305.571276,302.204189,312.839196,61.169531,62.606147,,48.231813,51.770731,8.188229,1.392985,4.374590,4.201765,4.210240,5.477589,,
2.711480,74.252031,68.700325,67.375464,69.930310,377.797831,371.763534,366.881579,381.259923,71.256426,75.511747,,72.694518,76.934229,9.417622,1.725060,5.357365,4.233440,4.242915,6.911024,,
2.942720,86.839248,82.735172,83.973747,79.978073,429.214126,441.801114,443.819215,436.888173,88.085950,81.306815,,85.313135,78.456976,10.744362,2.057135,5.391640,4.280690,4.267715,8.254552,,
3.206410,95.314523,97.879375,96.561389,89.523308,492.784421,504.175780,494.818013,496.840265,93.887778,99.116366,,90.850168,92.367429,12.260677,2.389210,5.421640,4.317240,4.304665,8.357127,,
3.459560,110.366114,109.120624,107.782387,100.540827,567.931059,572.005287,569.948173,565.891680,103.381067,106.357031,,101.861366,104.824788,13.788899,2.721285,5.445640,4.390265,4.349565,9.496221,,
3.720790,121.348102,111.601976,129.570782,124.629929,619.923087,634.327188,632.309087,623.403317,117.892681,114.387431,,128.019277,112.861084,15.112427,3.053360,5.463065,5.355990,4.391615,13.870472,,
3.725520,137.947278,133.765968,140.617518,132.445608,698.580717,700.597938,683.467764,685.485477,134.985825,139.196530,,130.903758,136.417185,16.473541,3.385435,5.496640,5.387915,5.326339,15.191025,,
5.204940,144.692223,141.943252,150.363649,151.706383,763.949360,760.390265,754.892196,756.928050,148.898547,145.917827,,143.164241,147.339431,17.903774,3.717510,5.526565,5.413165,5.336914,16.538639,,
5.394890,161.674659,162.909000,158.879317,154.581401,825.878144,815.544622,823.850175,819.092200,155.919330,160.223292,,157.356215,153.033989,19.420878,4.049585,5.577115,5.460490,5.354639,16.625964,,
5.398090,172.495915,171.241059,169.889679,168.571325,884.285477,877.204687,879.244535,873.720977,164.156258,165.579229,,173.735731,167.035227,20.641121,,6.929774,5.498015,5.370989,19.495902,,
6.208730,182.314287,186.899238,188.132726,185.564378,939.777599,946.590399,949.939616,943.139940,189.460333,175.267262,,190.880323,180.764817,22.085476,,8.233953,5.544590,5.386639,19.649977,,
6.556350,200.092972,198.872734,202.767277,194.438165,1000.768782,1006.272609,1002.790772,1009.537691,201.331211,204.100424,,197.323399,195.791908,23.657629,,8.275078,8.188278,5.395014,20.785119,,
6.917720,212.612076,206.983651,215.278800,211.276226,1064.299829,1075.106197,1066.328924,1077.149674,205.532786,213.840815,,209.756118,208.221925,25.006190,,8.308178,8.207728,5.411789,23.739202,,
6.920690,222.360467,223.623326,221.019095,224.843830,1129.342586,1136.147766,1131.362074,1145.069415,218.166127,219.590766,,226.177173,216.633666,26.235181,,8.353828,8.235328,5.428064,25.072513,,
7.565180,229.029767,230.284761,231.503614,227.712166,1204.536737,1201.156818,1193.386138,1191.369887,237.384672,234.388551,,232.860772,235.850516,27.552288,,8.421453,8.252253,5.446939,25.175088,,
7.596860,250.048172,252.716500,243.615614,240.241890,1272.177346,1262.785324,1256.548135,1270.131865,238.821021,251.278488,,246.473974,244.947083,28.772527,,9.444046,8.272753,5.461764,26.313779,,
8.147610,264.899075,260.686037,258.008692,259.350829,,,,,266.151112,263.466510,,261.936277,267.573579,29.998547,,9.525421,8.291178,5.478914,27.627311,,
8.412470,273.295985,270.631796,278.816828,274.520372,,,,,271.868279,277.375351,,269.098216,275.839615,31.444513,,9.607446,8.319803,5.499314,27.781386,,
8.421360,288.489091,281.680941,284.327640,285.645217,,,,,282.905530,289.734714,,280.146936,286.962872,32.964226,,10.888911,8.340153,5.512939,28.838850,,
8.633440,298.114621,291.186694,299.344589,293.842037,,,,,292.415441,296.683376,,300.687577,295.164145,34.483086,,12.369901,8.370103,5.530889,28.941425,,
8.838730,310.156600,308.914866,307.593377,304.234672,,,,,311.409584,319.963734,,316.414027,314.881131,35.801574,,13.845997,8.392178,5.560289,30.142546,,
9.079890,331.230233,330.009758,328.686518,325.889673,,,,,327.223931,322.951469,,324.371787,321.407108,37.222929,,13.889522,8.470278,5.601064,34.564659,,
9.481610,339.609519,338.375914,340.853376,342.210983,,,,,332.467344,336.954786,,335.430815,333.897828,38.450545,,13.949972,9.454596,5.647389,35.866672,,
9.764730,349.250279,352.041614,353.262699,346.381689,,,,,344.958964,343.528348,,347.722176,350.493138,39.680776,,15.138851,9.591746,6.785549,35.953997,,
9.773350,357.266697,356.032836,364.331483,358.501676,,,,,354.601348,362.908763,,361.388025,359.842172,41.208771,,15.220226,13.805997,6.794949,37.289252,,
10.019570,365.654475,376.553476,373.783261,368.905323,,,,,375.108634,379.827684,,383.304531,370.227174,42.539996,,15.302251,13.819822,6.825999,37.391827,,
10.023480,387.571101,391.779808,393.029164,384.820878,,,,,386.140367,390.336932,,388.797177,394.381275,43.961615,,16.505739,13.865097,6.857999,38.525568,,
10.273780,404.459782,403.191172,405.696396,398.795475,,,,,397.363116,395.941472,,400.145845,401.664417,45.480470,,16.540014,13.939497,6.876749,38.679643,,
10.814080,416.939501,415.704915,411.450828,414.364801,,,,,408.455374,407.019013,,412.796958,409.919358,46.798324,,16.570014,14.095197,6.909724,41.290345,,
11.065330,418.174772,425.103548,419.402617,422.254713,,,,,426.351673,427.771640,,423.579823,420.724599,48.231813,,16.594014,15.149401,6.931099,42.605094,,
11.837840,447.159296,431.230601,438.930648,445.840568,,,,,435.456317,434.036076,,440.271676,432.501327,49.747424,,16.611439,15.286551,6.964174,42.692419,,
12.504850,454.139974,458.239676,451.368001,456.922190,,,,,452.708485,448.407008,,455.396830,449.839773,51.770731,,16.645014,16.504364,6.995174,45.559068,,
13.237650,462.381882,463.642882,469.261801,466.411967,,,,,460.943069,459.481923,,464.865483,467.731073,53.287833,,16.674939,16.536289,7.033274,46.942322,,
14.836090,473.585385,478.990063,477.671465,474.827614,,,,,480.242296,472.145484,,470.600467,476.145350,54.517871,,16.725489,16.561539,7.079574,53.354157,,
14.839370,483.012025,488.566468,481.679171,484.280965,,,,,487.141731,491.334426,,489.802447,485.614114,55.840099,,18.012998,16.608864,7.115674,53.456732,,
15.146970,501.703179,502.955923,506.215517,509.074110,,,,,500.281196,498.861095,,510.400832,507.546010,57.066109,,19.461952,16.646389,8.189627,54.596470,,
18.827300,515.968668,514.717166,511.926695,521.751014,,,,,513.250678,517.228631,,520.195817,518.666122,59.127094,,19.529652,16.692964,8.206352,55.915123,,
18.922900,528.541516,523.070072,525.655039,524.319184,,,,,532.714597,531.292576,,526.984997,529.768038,61.169531,,19.586127,19.427202,8.226477,56.069198,,
19.876880,539.966999,541.196983,543.850848,535.592049,,,,,534.153826,542.426100,,538.449780,536.910422,62.606147,,19.691677,19.459627,8.249952,57.244557,,
20.139240,555.037176,549.506001,546.753147,550.764515,,,,,553.614348,548.071781,,545.219866,552.093738,64.029635,,20.803870,19.492327,8.270402,57.574657,,
20.808610,564.646609,556.265444,561.783477,557.495927,,,,,558.814164,574.046485,,560.234146,563.124234,66.056229,,22.230025,19.518852,8.288877,57.914757,,
23.004470,583.862387,581.291419,582.511889,579.967200,,,,,585.094593,578.529192,,575.484479,577.011218,67.375464,,23.714728,19.550527,8.305827,58.244857,,
23.010090,586.524998,592.080675,589.302330,593.341030,,,,,590.646429,596.217991,,594.686498,587.782722,68.700325,,23.758253,19.597777,8.322152,58.574957,,
24.032380,604.534910,600.411939,597.656359,601.655430,,,,,598.990082,605.793137,,607.259989,602.999167,69.930310,,23.818703,19.634327,8.338902,61.234629,,
