Species,ln_K_t_gen,MinVolume,MaxVolume,Temperature
Acidothermus_cellulolyticus,-20.3047887114,6.11563369898813E-19,2.49651896205269E-18,56.85
Anoxybacillus_flavithermus,-20.2783774203,1.14435784899356E-18,3.86811867965591E-18,56.85
Aquifex_aeolicus,-20.9425404214,2.34572251468038E-19,1.14537232162128E-18,81.85
Bacillus_subtilis,-18.9205461083,6.79893010114391E-19,1.37392318716994E-18,26.85
Bacillus_thuringiensis,-19.1127570918,2.0943951023932E-18,5.2024774343447E-18,26.85
Bordetella_petrii,-18.929392246,1.08908545324446E-19,9.87769090166191E-19,26.85
Burkholderia_pseudomallei,-19.066389258,2.34572251468038E-19,1.35716802635079E-18,26.85
Cenarchaeum_symbiosum,-17.0977229938,1.24354709204596E-19,1.24354709204596E-19,6.85
Chlamydophila_caviae,-18.6684632543,4.18879020478639E-21,1.76714586764426E-18,26.85
Clostridium_perfringens,-18.7112896034,3.67566340470006E-19,8.59539750022167E-17,26.85
Clostridium_thermocellum,-19.9334522573,4.58148928648511E-19,1.83442831030864E-18,56.85
Colwellia_psychrerythraea,-17.4176038397,4.58148928648511E-19,6.54498469497874E-19,6.85
Corynebacterium_urealyticum,-18.7598555696,6.54498469497874E-20,5.23598775598299E-19,26.85
Cupriavidus_pinatubonensis,-18.9940409397,4.94800842940392E-20,3.95840674352314E-19,26.85
Dehalococcoides_mccartyi,-18.8946633493,2.35619449019235E-21,3.14159265358979E-20,26.85
Desulfovibrio_gigas,-19.0208707892,3.66519142918809E-18,4.45058959258554E-18,26.85
Devosia_psychrophila,-17.378359762,1.08908545324446E-19,1.35716802635079E-18,6.85
Escherichia_coli,-19.1730357197,1.12259577488275E-18,1.12259577488275E-18,26.85
Flavobacterium_psychrophilum,-17.3240767929,1.08908545324446E-19,2.32346956671745E-18,6.85
Francisella_philomiragia,-19.1535487949,4.18879020478639E-21,5.23598775598299E-19,26.85
Francisella_tularensis,-19.0414178446,7.33038285837618E-21,1.98967534727354E-20,26.85
Gemmatimonas_aurantiaca,-18.8926867453,8.72315560146766E-19,1.14170713019209E-18,26.85
Geobacillus_stearothermophilus,-19.8534359534,5.08938009881547E-19,2.48709418409192E-18,56.85
Geobacter_daltonii,-19.3751350093,6.36172512351933E-20,2.61799387799149E-19,26.85
Geoglobus_ahangari,-20.4030640003,1.41371669411541E-20,6.54498469497874E-20,81.85
Halarchaeum_acidiphilum,-18.4252311157,4.18879020478639E-18,4.18879020478639E-18,26.85
Korarchaeum_cryptofilum,-20.2477307095,1.00530964914873E-19,2.54469004940773E-18,81.85
Lactobacillus_gasseri,-18.631780589,7.91681348704628E-19,2.37923283631867E-18,26.85
Lutispora_thermophila,-19.945702054,1.35716802635079E-18,4.13852472232895E-18,56.85
Mesoplasma_florum,-18.5506741163,5.57527976257069E-21,4.7712938426395E-20,26.85
Metallosphaera_sedula,-19.9139873599,2.68082573106329E-19,9.0477868423386E-19,56.85
Methanococcus_aeolicus,-18.9031216444,1.76714586764426E-18,4.18879020478639E-18,26.85
Methanococcus_maripaludis,-18.7786609829,9.0477868423386E-19,2.14466058485063E-18,26.85
Methanococcus_voltae,-18.3794124409,5.23598775598299E-19,4.18879020478639E-18,26.85
Methanopyrus_kandleri,-20.4139747957,1.14537232162128E-18,2.98896361050289E-18,81.85
