PubChem CID(s),NDB ID,NDB Name
5988,210,Sucrose
5793,211,Glucose (dextrose)
5984;439709,212,Fructose
84571;440995,213,Lactose
6255;439186,214,Maltose
702,221,"Alcohol, ethyl"
962,255,Water
2519,262,Caffeine
5429,263,Theobromine
6036,287,Galactose
5460341,301,"Calcium, Ca"
23925,303,"Iron, Fe"
5462224,304,"Magnesium, Mg"
5462309,305,"Phosphorus, P"
5462222,306,"Potassium, K"
5360545,307,"Sodium, Na"
23994,309,"Zinc, Zn"
23978,312,"Copper, Cu"
5360525,313,"Fluoride, F"
23930,315,"Manganese, Mn"
6326970,317,"Selenium, Se"
445354,318,"Vitamin A, IU"
445354,319,Retinol
445354,320,"Vitamin A, RAE"
5280489,321,"Carotene, beta"
4369188,322,"Carotene, alpha"
14985,323,Vitamin E (alpha-tocopherol)
5280793,325,Vitamin D2 (ergocalciferol)
5280795,326,Vitamin D3 (cholecalciferol)
5281235,334,"Cryptoxanthin, beta"
446925,337,Lycopene
6857447,341,"Tocopherol, beta"
92729,342,"Tocopherol, gamma"
92094,343,"Tocopherol, delta"
5282347,344,"Tocotrienol, alpha"
5282348,345,"Tocotrienol, beta"
5282349,346,"Tocotrienol, gamma"
5282350,347,"Tocotrienol, delta"
54670067,401,"Vitamin C, total ascorbic acid"
493570,405,Riboflavin
938,406,Niacin
988,410,Pantothenic acid
1054,415,Vitamin B-6
6438156,418,Vitamin B-12
305,421,"Choline, total"
5282367,428,Menaquinone-4
5284607,430,Vitamin K (phylloquinone)
6037,431,Folic acid
247,454,Betaine
6305,501,Tryptophan
6288,502,Threonine
6306,503,Isoleucine
106,504,Leucine
5962,505,Lysine
6137,506,Methionine
67678,507,Cystine
6140,508,Phenylalanine
6057,509,Tyrosine
6287,510,Valine
6322,511,Arginine
6274,512,Histidine
5950,513,Alanine
5960,514,Aspartic acid
33032,515,Glutamic acid
750,516,Glycine
145742,517,Proline
5951,518,Serine
5810,521,Hydroxyproline
6438156,578,"Vitamin B-12, added"
5997,601,Cholesterol
264,607,4:0
8892,608,6:0
379,609,8:0
2969,610,10:0
3893,611,12:0
11005,612,14:0
985,613,16:0
5281,614,18:0
10467,615,20:0
445580,621,22:6 n-3 (DHA)
8215,624,22:0
446284,629,20:5 n-3 (EPA)
5497182,631,22:5 n-3 (DPA)
5280794,638,Stigmasterol
173183,639,Campesterol
222284,641,Beta-sitosterol
13849,652,15:0
10465,653,17:0
11197,654,24:0
12530,696,13:0
5281708,710,Daidzein
5280961,711,Genistein
5317750,712,Glycitein
5280373,714,Biochanin A
5280378,715,Formononetin
5281707,716,Coumestrol
128861,731,Cyanidin
441774,740,Petunidin
128853,741,Delphinidin
159287,742,Malvidin
440832,743,Pelargonidin
441773,745,Peonidin
9064,749,(+)-Catechin
72277,750,(-)-Epigallocatechin
72276,751,(-)-Epicatechin
107905,752,(-)-Epicatechin 3-gallate
65064,753,(-)-Epigallocatechin 3-gallate
114777,755,Theaflavin
100945367,756,Thearubigins
440735,758,Eriodictyol
72281,759,Hesperetin
932,762,Naringenin
5280443,770,Apigenin
5280445,773,Luteolin
5281654,785,Isorhamnetin
5280863,786,Kaempferol
5281672,788,Myricetin
5280343,789,Quercetin
21146795,791,"Theaflavin-3,3'-digallate"
102115505,792,Theaflavin-3'-gallate
102115506,793,Theaflavin-3-gallate
65084,794,(+)-Gallocatechin
5280934,851,"18:3 n-3 c,c,c (ALA)"
5283447,852,20:3 n-3
5280581,853,20:3 n-6
