z_m,mean_U_over_u_star,std_U_over_u_star,mean_rel_dir_deg,std_rel_dir_deg,mean_uprimeuprime_over_u_star_squared,std_uprimeuprime_over_u_star_squared,mean_vprimevprime_over_u_star_squared,std_vprimevprime_over_u_star_squared,mean_wprimewprime_over_u_star_squared,std_wprimewprime_over_u_star_squared,mean_uprimewprime_over_u_star_squared,std_uprimewprime_over_u_star_squared,mean_vprimewprime_over_u_star_squared,std_vprimewprime_over_u_star_squared,e_res_m_squared_over_s_squared,e_sgs_m_squared_over_s_squared
2.57258617476022,8.23295372503499,0.00145944841880859,0,0,3.16069015946655,0.571647199458326,3.0380497063137,0.865464193605912,1.21391953256976,0.0248074197160985,-1.24040946035488,0.0555460431666684,-0.314391955226723,0.139183320745537,0.367309129497012,0.342620042333611
7.71546691160551,11.0003181272245,0.0720945521797227,0,0,5.38603343950557,1.00220425521411,4.05642589157115,1.44227145984229,1.37893428830308,0.0714424324839562,-1.12825977116965,0.17132818149012,-0.208114235409157,0.174672679479713,0.671344717948283,0.362807021601235
12.8541227736711,12.6731493663895,0.195016327373175,0,0,6.34923436065653,1.34664037805862,4.40230281644234,1.8091928629007,1.30583708965766,0.156562584714501,-1.08251096224559,0.349665109304762,-0.140800432781666,0.2564438700072,0.856562388226769,0.291646083738971
17.9894636660541,13.6761866528079,0.364464930978789,0,0,6.46848103846192,1.46150409761569,4.45296883246464,1.95121613255384,1.27506139067764,0.243002979762146,-1.06832022004683,0.47825347445731,-0.0867929272291207,0.328117617839477,0.941131869260754,0.217328029285091
23.1222221137582,14.2569339019082,0.511254649573667,0,0,6.08226927597802,1.42293596573983,4.39463221054711,1.93660124328754,1.33405647604521,0.311017797507542,-1.06685310202554,0.530349514912399,-0.0389406401115412,0.389452669466472,0.958727272716245,0.161547841931284
28.2529460566497,14.6152301699271,0.612065365912201,0,0,5.55879879500907,1.36775500895811,4.34985908170508,1.83362544862601,1.46407672604103,0.353259098167144,-1.05979650094847,0.534676722136986,-0.0112163781656964,0.442862227454031,0.953915742002694,0.124341445208308
33.3821139457702,14.8572524586882,0.670544562393496,0,0,5.15353953556457,1.35107456370069,4.32641936198317,1.69167218079992,1.63083559094162,0.382472153670433,-1.03633531215405,0.532103973689894,-0.0277546043818653,0.495571772348295,0.953451184047663,0.100041083242722
38.5099320182027,15.0351065350465,0.707705018526879,0,0,4.90831031524702,1.34341293234486,4.32427993566409,1.56562365954556,1.80384749867217,0.419273062442793,-1.0026393313846,0.526455334175018,-0.0880188564622931,0.537980092651823,0.962616305447976,0.0840395024523666
43.6365960820306,15.1802050338545,0.737015558608484,0,0,4.7207503090893,1.36021939998817,4.32577405567295,1.49616981075874,1.9603075292691,0.47386280433545,-0.966583050792031,0.519899309703712,-0.169704455824639,0.550755705470586,0.970547544917868,0.0734594707429174
48.7622217362572,15.2984874822913,0.761086840200968,0,0,4.51258923636912,1.41641545610906,4.30819293049086,1.49624245990432,2.08832989915913,0.547495050642174,-0.922805464225498,0.517726411646222,-0.24407891459307,0.543091349425595,0.96843691937375,0.066198694790341
53.886782242182,15.3933686988216,0.784718454798926,0,0,4.2691758229893,1.50136782094329,4.29549342567854,1.55523399006587,2.19135664056281,0.636634581061641,-0.867435389388643,0.518282259103509,-0.293006522161869,0.535693581346816,0.959387007466079,0.0606667310430738
59.0102510538277,15.4634071865469,0.811106919406816,0,0,4.06836578882992,1.56375244219984,4.29139890517797,1.65089844013605,2.28603289995934,0.732656235667466,-0.811643201198094,0.516172242082108,-0.307826708352824,0.547138326607285,0.953578928679663,0.0560581678322262
64.1326691991876,15.5188372877504,0.838475168924372,0,0,3.92227204183222,1.5683418355581,4.28807729411246,1.77961383323169,2.38813914840944,0.823405359990436,-0.755724980079535,0.502384481709294,-0.282771418082211,0.576897667075381,0.95290394272759,0.0521493663351906
69.2541957324569,15.5770927553202,0.860013375893952,0,0,3.83110693844754,1.52620091998766,4.27917420358416,1.93589698946134,2.49792068946797,0.893790441488931,-0.697775148414188,0.478473683981618,-0.220745068399167,0.589370869203276,0.956792564522663,0.0488108336550488
74.3748146894861,15.6362726927855,0.870147902777228,0,0,3.75733908264258,1.46393963275604,4.23176378353668,2.06737430298231,2.60436449876432,0.932305228995093,-0.635984236952519,0.461092452168402,-0.130840215316525,0.569704368142751,0.957828382311428,0.0459972268042061
79.4945509487724,15.6919124921972,0.874730698909308,0,0,3.70562896084084,1.40212182507449,4.17729615579379,2.14237519045442,2.70011642074759,0.937888092848644,-0.56537561819709,0.451770950838286,-0.0326744106839988,0.537719189708353,0.958877070589518,0.0437729155507591
84.6134108664785,15.7414102362411,0.878656267689873,0,0,3.68875822314369,1.35257558045327,4.12980448879941,2.1685017329178,2.78263095934945,0.917063022947246,-0.490281068754794,0.440042282587746,0.0565130690018409,0.509624099439624,0.96241001837656,0.0420268059152849
89.7313941438843,15.7807796410093,0.883315258900713,0,0,3.67330622626011,1.32375940180091,4.08119042056278,2.16802381259456,2.8500622041172,0.877256985777389,-0.427588925782768,0.429878602260657,0.123891735428362,0.490319012325081,0.964376693997025,0.0405782243250522
94.8485054966217,15.8117004611741,0.889862413405038,0,0,3.63067757306042,1.29608360264238,4.0325801367985,2.13748341011713,2.90160182490602,0.825693580629009,-0.387040295637731,0.435309751758866,0.167789719100475,0.481384532090921,0.962054862288581,0.0394131745156851
99.9647541431467,15.8422873402708,0.89929011330138,0,0,3.56732517823387,1.25661066917724,3.9959459478043,2.08388605614343,2.94032149147996,0.77006299937858,-0.362016042884733,0.459392294224849,0.193188643983159,0.477571833027574,0.957441917282876,0.0385650832056449
105.08020487595,15.8758374260232,0.910358677757434,0,0,3.50868885433028,1.2169829227932,3.97417077517437,2.02037009374066,2.97376893774919,0.718623571089706,-0.342375663205056,0.495443186992681,0.203371664892753,0.473916523335814,0.953866763627817,0.0379434817100374
110.194754989316,15.9050566625326,0.919236542518727,0,0,3.46582391275938,1.18893511038012,3.96466577612395,1.94863228864331,3.01112683003084,0.677497915710964,-0.328295455621547,0.541397744907705,0.205182080259986,0.469082838694242,0.953119628570016,0.0374071581982186
115.308516631228,15.9216762828392,0.924160411158425,0,0,3.42753493750898,1.17813316775974,3.94527783617347,1.86901667303056,3.06102920055214,0.650744814909929,-0.327649943017103,0.590495798096526,0.206104441310538,0.465567078798887,0.952901180880559,0.0369636125751205
120.421493721718,15.9269101831667,0.928986350541898,0,0,3.3986185373419,1.17977450317401,3.90258029447219,1.7961269359644,3.12945297393858,0.643923309963184,-0.34573013101527,0.629216802564862,0.205418008773276,0.471694578110188,0.952940841918413,0.0366550554785865
125.533577219143,15.9277099885049,0.939539498603085,0,0,3.39740820416733,1.20810334716931,3.8530156379765,1.74438010416435,3.21655911959826,0.660585868785806,-0.379796789967094,0.654305331154202,0.194785874690657,0.495290080191811,0.956613732919313,0.0364424876887138
130.644819746765,15.9255125626407,0.953879874181164,0,0,3.42867389942023,1.30420959015034,3.80391202785406,1.7056176106812,3.31356314204442,0.694949403054512,-0.422570532363275,0.673309914003136,0.17240087677245,0.536734834445091,0.96421700303003,0.0362796300695296
135.755278285462,15.9206073682465,0.966107435442245,0,0,3.49449512835788,1.47351436475742,3.76096832853708,1.67194043384582,3.40425194605653,0.73294099029524,-0.470244124498149,0.689270124725624,0.146087512103857,0.589272031630543,0.974795474356526,0.0361558158078392
140.864948788803,15.9158160532132,0.971901802376356,0,0,3.59020138181326,1.67775207268038,3.72376263439191,1.63940422505621,3.4727174900329,0.762767024201025,-0.519460418237755,0.693635044030503,0.121619451650656,0.64092512947171,0.986290110982482,0.036062923283826
145.973765437837,15.914119799219,0.96934846868675,0,0,3.68138185875213,1.85898980724421,3.67825608552036,1.60979231630773,3.51114550151256,0.782478579174831,-0.557781060258949,0.674759238297997,0.0988211588167175,0.678862407207358,0.993556417327579,0.0359900428674882
151.081716445054,15.9185792428501,0.956304695197951,0,0,3.71817903929773,1.95671812821434,3.61385458651972,1.57955363273684,3.52174174577695,0.79641079405651,-0.575139488410353,0.630842477094236,0.0753723376892597,0.693915900189674,0.991369936052226,0.035904038404326
156.188842959955,15.9289250032327,0.933479005438702,0,0,3.69939340060573,1.97461370829638,3.5245239966647,1.53898003471948,3.51429613520138,0.80980670193985,-0.57700782172506,0.573606315174875,0.0497950508115161,0.687994069254708,0.980241997725547,0.0357018022820433
161.295142484241,15.9399436429066,0.91028178897858,0,0,3.67205082308216,1.96482928384618,3.41386790830047,1.48708337771114,3.50088354750613,0.827544260601955,-0.5680233170941,0.520347827712643,0.0173502416945912,0.671789343097359,0.966360791744226,0.0352647836772253
166.40056175239,15.9460477337148,0.896928476207801,0,0,3.68186245781431,1.96348084618634,3.30491579554419,1.43774440234688,3.49030417827959,0.852286427307195,-0.545374100916983,0.485170708740954,-0.0279918376526974,0.64944327488101,0.956958323532463,0.0345829962524643
171.505157436871,15.9444511482162,0.892188163483306,0,0,3.7233671714705,1.95784298702411,3.21587377923477,1.4003575278497,3.48635203510424,0.884180587714049,-0.512973448853841,0.473026306093714,-0.0836000681782932,0.6230949139119,0.953243210055853,0.0338418282974695
176.608937996331,15.9357126217514,0.8882564056165,0,0,3.75187340487901,1.90004498939725,3.15493340936886,1.36960115940426,3.48940163657132,0.922963568557067,-0.486522392198658,0.481807281037937,-0.13810819100949,0.594315320777186,0.951437093450881,0.0332857217103509
181.711797871306,15.921832366295,0.882816517830841,0,0,3.76266675479997,1.78941453500173,3.12180412846737,1.34535664660861,3.49877452651637,0.969430018983582,-0.481108057338737,0.507180223798978,-0.17929364469581,0.56360228593677,0.950846274446488,0.0329527664914643
186.813851755727,15.9042600143005,0.876944043674594,0,0,3.77085288373105,1.65216133594725,3.10776198882503,1.33356943932587,3.51526493571711,1.02491604580426,-0.501296023438057,0.54323814937919,-0.201277729337822,0.535768420228959,0.95226965032243,0.0327107107715938
191.915152506338,15.8871855785117,0.87107862059053,0,0,3.77771748902442,1.52001799497348,3.10519067525941,1.33933896392349,3.54066961651665,1.0881712086072,-0.542776962391168,0.586510369586805,-0.202799036244076,0.514876867127409,0.955567587828816,0.0323570324231439
197.015577968361,15.8751793558934,0.863146969701388,0,0,3.78297512413331,1.42477480495325,3.11756956391102,1.36716293239392,3.57660054464955,1.15396348741493,-0.596133214535035,0.636716709123884,-0.182384786376207,0.497495103201505,0.961388143842368,0.0317259402060718
202.115188714002,15.8679698982625,0.851371405678698,0,0,3.77579138615972,1.36701489783313,3.15448555901651,1.40716454888425,3.62443677142288,1.21549254820212,-0.64743879341193,0.688852391678898,-0.143487037445342,0.477717712174289,0.96972174659522,0.030867730486484
207.213994061323,15.8638181351527,0.838804612119207,0,0,3.73904890052842,1.32943603937505,3.2157093530059,1.4327558367908,3.68314461175867,1.26881956777089,-0.688327828069573,0.73917331464602,-0.098737024684946,0.45815796020458,0.978600821897719,0.0300077909373689
212.311932226887,15.862318243058,0.827805623324264,0,0,3.68418003215438,1.30375065754498,3.28429205363701,1.43685239465414,3.74538933636839,1.313898543484,-0.714902252081565,0.788983429029346,-0.0580722453962973,0.445165767111941,0.986557908008058,0.0293340270754892
217.409063352427,15.8647826224886,0.819086806709467,0,0,3.63474512338211,1.2860025703532,3.34480812361082,1.42989596823862,3.79919993655892,1.3516138907284,-0.728196030334052,0.836184198194899,-0.0250162769373953,0.440329656584165,0.993166858105629,0.028906480419523
222.505397507514,15.8703042676247,0.813886010486335,0,0,3.59717792529947,1.26582596827819,3.38154089418232,1.41385979700527,3.83571481116954,1.38101688694754,-0.733261017011728,0.873494736580823,0.00260186886116732,0.44000904148375,0.996716676620973,0.0287408805979257
227.601000854552,15.8771601028789,0.816903790129579,0,0,3.57288843567838,1.2512043880282,3.37836620348052,1.39220399572368,3.85408800948912,1.40131511269106,-0.734457233303646,0.894552671328957,0.0260973022481563,0.440089743836251,0.995784233554709,0.0288258687151775
232.695811611941,15.8853251269193,0.832924411927567,0,0,3.5623396770453,1.26854889478053,3.33685231452866,1.37623220322088,3.86095914332038,1.41540212407857,-0.732734451497592,0.898438431579941,0.0421141451561732,0.440747730137566,0.991331175205381,0.0290671092470781
237.789762862567,15.8932579472529,0.857083499753124,0,0,3.55713850966515,1.32785865816472,3.26598742995722,1.36423158029973,3.86598521068497,1.42929178836693,-0.727413328952588,0.89058462431124,0.049621528864763,0.442972399322249,0.984577316251641,0.0292598349131259
242.88289662516,15.8970381415463,0.880908614750111,0,0,3.53624184886496,1.41129140316818,3.17302299748119,1.33962405664053,3.87736474672579,1.44775769573566,-0.718036724883195,0.880127768926032,0.053414107801339,0.447877498003982,0.975306109784272,0.0292179097546557
247.975206908074,15.8948926130498,0.897297086230045,0,0,3.51562499497257,1.48584168262537,3.06807734704526,1.3113972135252,3.89904529997567,1.47136054538723,-0.70466906317276,0.876002578125437,0.0545526186082998,0.457874307868097,0.9662229395518,0.0289148403511587
253.066703498464,15.8867751934595,0.901285848489088,0,0,3.50610738880815,1.52652465573434,2.97863645654738,1.28957678410681,3.92933493691035,1.49729917486394,-0.689370250612591,0.878795446571115,0.0504977522489213,0.472786657883916,0.960390181766297,0.0285389128025603
258.165788175384,15.873049899969,0.895197902348335,0,0,3.49805175990196,1.52991330361425,2.91487930102622,1.27099263654899,3.96337198765053,1.52201720061952,-0.674215928296105,0.88384160884293,0.0417648830653486,0.488687583409914,0.957247746012938,0.0282841689474318
263.303499295938,15.855473268133,0.882482764537129,0,0,3.49306102950026,1.50659783441974,2.87322076914772,1.26923855615177,3.9975085880688,1.54338538163749,-0.65798380361434,0.884897995911456,0.0232465951034267,0.50086078977032,0.956202059419555,0.0282196314877973
268.534287533514,15.837097313632,0.867010916037391,0,0,3.49963265228971,1.4730909708157,2.83981537711813,1.27549615890489,4.03054910063614,1.56018013416696,-0.638854547024504,0.876871926697086,-0.00390429749071682,0.507022109685122,0.956735254675395,0.0282996022484335
273.924809491032,15.821316562701,0.853397831478388,0,0,3.50510869867229,1.43823528101377,2.80716105482677,1.2685469518165,4.06247495067303,1.57263386530811,-0.61114238874694,0.856090426044054,-0.0333026217380562,0.510936579689202,0.956931996541813,0.0285082413817701
279.542957674921,15.8094692593547,0.843962672191305,0,0,3.51016919394604,1.41864051130061,2.77230613543596,1.24254012708207,4.09352291114795,1.58427598158873,-0.572167695091174,0.825878298863886,-0.0653068271091301,0.519787227180038,0.956514619680001,0.0288904818405154
285.450347255877,15.8003325050728,0.839121840679747,0,0,3.53490028914121,1.44177947181892,2.74726175117,1.21900608623662,4.12473718972802,1.60093933606091,-0.525898609643144,0.797352597959685,-0.0976440386502528,0.544041001416299,0.958763767753025,0.0293899402211671
291.699033690621,15.7933336913336,0.838526009548825,0,0,3.55972000710294,1.51788725550707,2.75610437486723,1.20736304638978,4.15974180014656,1.62777863919776,-0.473770757723733,0.779941785888722,-0.114544255178377,0.594634722570464,0.964629561227073,0.0299660523350666
298.331698966524,15.790603716723,0.835909794494565,0,0,3.54406776047347,1.60247648149881,2.78933674401628,1.19837301998614,4.20461655896145,1.66488802542549,-0.408621869138323,0.769864474776093,-0.106868703813641,0.660430041078411,0.969710698093317,0.0306604376071425
305.384220075151,15.7942694130294,0.827853138326095,0,0,3.47560709738937,1.62127996271077,2.82641771094657,1.19765929639221,4.25745296201077,1.70281287714,-0.318212427421573,0.744922893726338,-0.088061748110912,0.722101344940825,0.970845281294522,0.0313292836095986
312.88869265199,15.7985973633927,0.816195873951652,0,0,3.37129520394755,1.56772759682063,2.83052829820678,1.17438591168127,4.3003364806142,1.7252477617111,-0.200025902973681,0.689403330660466,-0.0670282257993928,0.773099750851482,0.964816796796777,0.0320641363399435
320.87616402047,15.8048484219897,0.802251284338698,0,0,3.30441118563779,1.52417146961546,2.83090813207352,1.1197474453792,4.31610400170788,1.72260276153092,-0.0586636647037031,0.615011144993593,-0.0420376714299699,0.817846177901037,0.959559245150684,0.0329612274630927
329.378273218414,15.8035080072191,0.785347634011332,0,0,3.35103300865031,1.48521898966033,2.85503434150058,1.05325216510062,4.31211109703153,1.70146021507831,0.0891735182297447,0.547628364325844,-0.0244138669756735,0.874276959987957,0.965386946219396,0.0337224038417475
338.428143432474,15.7975435961989,0.771701811950137,0,0,3.40960336551873,1.3732264581942,2.87318717953612,1.02695025672053,4.32350522258865,1.6787605534269,0.222170937981175,0.511728779039408,-0.0328009558629487,0.953471379713865,0.972679460226543,0.034198175503308
348.061024312157,15.8071757003919,0.769147465264697,0,0,3.30447010484384,1.16749426834732,2.94367990921529,1.09510078949104,4.38246991691674,1.6658728782369,0.333931705415852,0.509225820798594,-0.069402049644105,1.05635415454412,0.973312206292327,0.0343360345347159
358.314185463292,15.822787099216,0.785476767234136,0,0,3.11730900933278,0.979598885537668,3.09921464479337,1.22327066476774,4.48474705556744,1.67244261415173,0.412153218345619,0.530898653756111,-0.134912945532118,1.17333147218903,0.978359829697976,0.034236989604329
369.227377106833,15.8297197391957,0.816593685443185,0,0,2.93973909890579,0.866978944168041,3.27778167934672,1.34553388995699,4.59117472481176,1.70763735519605,0.458908069609431,0.583542763426353,-0.231477176966964,1.29607922539572,0.987165941800049,0.0342924738504537
380.842843568145,15.820780990192,0.851272901722112,0,0,2.83462877779761,0.846931895846052,3.29965540599526,1.36464196508908,4.64098185815908,1.74845236772206,0.448758844246857,0.608652389184888,-0.359239257978977,1.41415753932987,0.983774918450621,0.0342799498545622
393.20548745721,15.8066598636626,0.864857558567314,0,0,2.83314556519912,0.869245380761686,3.13427586141851,1.24966070242771,4.57979248552462,1.7461705901956,0.406823303856506,0.620129538666303,-0.464617233286494,1.48086719551728,0.962875512826839,0.0343823544513345
406.363130804583,15.8046335055271,0.850108085006312,0,0,2.86811097878801,0.889182803149874,2.97737096589414,1.14521498011839,4.41157665675643,1.68691574600367,0.427372078218543,0.704261692594353,-0.478433838829888,1.4730710542206,0.935497316868076,0.0348218915695288
420.366516874431,15.8060838440644,0.830962109668104,0,0,2.88058720727654,0.928756763721858,2.86314749349137,1.1049946872668,4.2038780385809,1.60065728291903,0.464193634202988,0.808121106136265,-0.447078703556853,1.40466094291458,0.905754841361866,0.034952102963826
435.269484648057,15.7796340367458,0.808769485445699,0,0,2.84838220433565,0.963298574994115,2.68064234647617,1.02037824563344,4.0414737732102,1.53447749839537,0.429415999462886,0.844010665658132,-0.413049162429724,1.3364500563969,0.87075663119748,0.0345871210884945
451.129283908867,15.7186750066003,0.791373829920299,0,0,2.74589138478408,0.914439112636244,2.53515178749353,0.980215737428051,3.96524013563009,1.53767179531907,0.358611732849947,0.796279201359819,-0.413886317551121,1.30303330548424,0.840445435234953,0.0345843426385602
468.006897051222,15.6576299583664,0.781526469635938,0,0,2.68607404899655,0.831920379906752,2.52295772061466,1.07541696220061,3.95446901265811,1.61751822699322,0.310852448413496,0.757755886627448,-0.406143564514852,1.3192861897435,0.831745000227567,0.0356708439746552
485.967137851959,15.6180408634768,0.776597874892825,0,0,2.58246312554014,0.787502782657796,2.51183118321309,1.12548754223851,3.96903768669984,1.73397923799626,0.242791315400286,0.743019166358424,-0.345247949506124,1.37184489423014,0.82225646870569,0.036844001106227
505.078842047187,15.5862586352217,0.801618227962137,0,0,2.42467450258221,0.889820413373229,2.64580901945968,1.2294325635738,3.96240906169312,1.832114548962,0.0441880094187031,0.722355544656269,-0.291381397471778,1.48318304946241,0.81923027295824,0.037588840901214
525.414993786746,15.5775200890317,0.80996361563371,0,0,2.4995769593093,0.978557081235371,2.91190158830128,1.43293761682411,3.88108300947243,1.83478275688138,-0.158389640771875,0.818179827598932,-0.315421956810036,1.56766695803603,0.842868253700728,0.0378552458576289
547.053059507431,15.5906263441231,0.744843761404242,0,0,2.82337769787972,0.918305411902543,2.8893540749634,1.37626469139537,3.74941119700442,1.73603620192698,-0.227382774179893,0.957395979349962,-0.359271012924449,1.5638215323226,0.859009267313156,0.0370547527144511
570.075144662202,15.6179297228124,0.70343896232759,0,0,3.24850408591401,1.03611893641593,2.79029625041897,1.24475438468809,3.65233042137168,1.63296840344519,-0.220995995672361,1.00958223930307,-0.400751966767556,1.54413263048494,0.878654735575147,0.0374496564213978
594.56666441544,15.6593398523249,0.686415629901948,0,0,3.38584555654115,1.1957348851435,2.94355857887032,1.28562845118482,3.63271914823798,1.59886161358026,-0.222678048850045,0.922625407218825,-0.396115363998832,1.52331615189416,0.901275630889353,0.0387501060035159
620.612784794753,15.7143148028594,0.686866955040781,0,0,3.12821646160746,1.19396292966132,2.9410591950801,1.20035236457762,3.65445542341922,1.60866401235809,-0.373087901269738,0.818722995820868,-0.379860240577737,1.49843230799448,0.878826843871862,0.0388275275069131
648.289496353684,15.7340581030963,0.732014354067264,0,0,2.98840527892606,1.20037347301297,3.10789110574048,1.21765243098652,3.6003383924562,1.53871021004528,-0.604582359691236,0.753062890842004,-0.357298080135384,1.41018440646641,0.874798978948153,0.0398285807149231
677.644800189291,15.731272628147,0.750997832603497,0,0,2.95792267078615,1.22415774134759,3.33773463231351,1.3059546068259,3.42324042117709,1.3282668797938,-0.697921954676828,0.697255227605453,-0.193671245359597,1.36512827628625,0.874590061079418,0.0400738614435107
708.6687802023,15.6608582027433,0.697537075365452,0,0,2.89327285847224,1.0208329144309,3.31984459622881,1.3637276781551,3.22008338244078,1.11930182801801,-0.626909513705907,0.563226962714597,-0.0471326595461383,1.34561199066288,0.8471227277286,0.0396044038800023
741.257456445653,15.6625668979145,0.650629570002766,0,0,2.75606550328928,0.805435960048722,3.04474334015723,1.36719033641517,3.05938384837027,1.05056582167127,-0.409664039934659,0.525197470395746,0.0282721978855081,1.06309330618402,0.793609803994656,0.0400002478663292
775.185633045343,15.6450644206028,0.64606014943277,0,0,2.66668050132375,0.738913640684771,2.82545718879468,1.22667785296648,2.95027288532789,1.08637067189901,-0.244213859158497,0.5213105066426,0.0597830864989967,0.733444207123979,0.757251475229058,0.0392846096350143
810.1121222815,15.6393513354151,0.647649626727053,0,0,2.69170448751945,1.01693295607814,3.13990667465605,1.38130553873235,2.85817595977865,1.10797948847497,-0.112008043491958,0.502000997761844,0.0500989389922422,0.622806689097922,0.781598408082854,0.0379928940592038
845.635078746926,15.5929613446931,0.653879715924911,0,0,2.52759987067555,1.04404709302726,3.22610114907918,1.15681544843479,2.67011794408109,1.09850620098188,-0.0538591663041554,0.547756502315488,-0.0883483183298866,0.516851299510678,0.757479581705319,0.0367841241985435
881.392032987539,15.5426987360278,0.653128642269744,0,0,2.3473490924066,0.852350507509724,3.03087917926005,0.931750670758939,2.43154512961519,1.07021065948904,-0.0220961968098233,0.631517982452457,-0.182334548498913,0.432792203828996,0.700731979280071,0.0360202737110953
917.167667928522,15.621617812131,0.682780873478597,0,0,2.0944179890342,0.675645950362492,3.15732582461202,0.996226283128921,2.27821996253165,1.00925746732672,-0.0728174335535946,0.660345673712976,-0.196406302096931,0.498261809585865,0.676657307621462,0.034473043036566
952.903562435344,15.7941549723146,0.799468441442585,0,0,2.16960025694839,0.692061772431541,3.72409046560197,1.50613784404987,2.22003420271601,0.906610730531211,-0.152075601856187,0.660028814723016,-0.216647948523321,0.627944853858145,0.732701772441077,0.0332173395740573
988.599993195986,15.8523991965826,0.865253729242578,0,0,2.28827615591566,0.569635812687131,3.89090611034637,1.67615359389259,2.20249044534498,0.77755210804003,-0.228187767111633,0.708440736153846,-0.299202225895907,0.808210480471839,0.76106926453485,0.0312154930852137
1024.25737528865,15.8128672865594,0.905420891706495,0,0,2.3497447457887,0.564239361023543,3.79393156910382,1.70863620193576,2.16177378114479,0.686025512031215,-0.275193907634367,0.710604902679973,-0.361947101932092,0.844281428810812,0.757033932365293,0.0291412982781602
1059.87649350474,15.8252824817006,0.940424675287415,0,0,2.224497033847,0.51284359351909,3.59118681534664,1.49917087012567,1.9816492987426,0.68068022852984,-0.222887679374133,0.575947383758622,-0.289571273728197,0.708155524261887,0.711173676047195,0.0275323500673681
1095.45825982491,15.9906554681104,0.949245788107958,0,0,2.05545675320645,0.395434167610975,3.38423563479215,1.06280197142283,1.6487438632187,0.705715387551471,-0.0967657973360567,0.49574208168753,-0.156798144052389,0.486883141239991,0.643602328438403,0.0270567731674146
1131.00395476737,16.2603353835663,0.934809405794952,0,0,1.97472093890049,0.576712300290851,3.01462527417773,1.01577273465627,1.28017571384322,0.683520424385089,0.0663506764910505,0.485563600698243,-0.162589329776609,0.277544807472274,0.564310069768701,0.0246397078874492
1166.51571258864,16.5133067793242,0.909074776571645,0,0,1.98701583598547,0.750581825312375,2.44683657574251,1.08870796492638,1.04378006764844,0.660970987584508,0.131413687818661,0.401777320935374,-0.157607360912393,0.304036456415685,0.491981583838346,0.0207034064219664
1201.99674478544,16.7627289598677,0.849359298479395,0,0,1.83219230321562,0.68781865865086,1.82464405801885,0.820305657523522,1.02185018403895,0.678101242688827,0.0927860294974746,0.241340429378642,-0.0909197840262343,0.307376819428428,0.421961442060381,0.016533422858606
1237.45170028275,17.0678322868075,0.721658677963996,0,0,1.5087503443488,0.676796954184867,1.38989228282597,0.680242988851529,1.07930162228157,0.729551079598065,0.0328226780772048,0.252548365872824,-0.100673284947693,0.375187020006137,0.360561141000964,0.0111093324389193
1272.88645403658,17.4032511458546,0.659374463667854,0,0,1.19824279260265,0.587985200750232,1.01301780341724,0.555192524825861,1.10573331272583,0.767461770041341,-0.0197080132763673,0.327396420051331,-0.191660811232329,0.341528681243162,0.302888554332496,0.00622522046129891
1308.30596126316,17.7731495546322,0.703903240467912,0,0,0.786221090635996,0.350887857000469,0.721481591408456,0.428324958718557,1.03876613836746,0.656798169489456,0.0070872593825755,0.201794010830855,-0.12946035108223,0.162316975578011,0.235185531734605,0.00315627347342538
1343.71337729841,18.1463797444594,0.77656555531482,0,0,0.515421723699096,0.366087808104993,0.487679702526663,0.274507428652063,0.828987626228971,0.377919362694412,-0.00959340052869824,0.139561169774251,-0.076882839605737,0.147128815556325,0.16998503239179,0.00178845302110373
1379.10864313197,18.3249451990423,0.800698356574339,0,0,0.343455699261997,0.179668095900381,0.305789271473608,0.137914484039606,0.59714166365673,0.226894788140692,-0.0242279162228218,0.0937242638795931,-0.0280232045789659,0.0897325820739416,0.116716298265325,0.00063142398327597
1414.48780938736,18.3415553479515,0.812334804184301,0,0,0.266879652918282,0.159613114523569,0.256920407840529,0.157244983954801,0.441275384061798,0.18611015841809,-0.0188152375061617,0.0510907341036472,0.0493330983539131,0.0464693076680588,0.091210692126971,4.00386796499719e-05
1449.84631005398,18.2705458521639,0.801179615017097,0,0,0.226201893220093,0.116599017084584,0.253142134290828,0.190246773931936,0.332137786130955,0.138565752637144,-0.0136576216909906,0.0511071454368456,0.0592272250459992,0.0442527736956937,0.0768460960682859,7.02240335987141e-06
1485.18163600737,18.1732411016289,0.782845228450856,0,0,0.247328952976491,0.122736224419236,0.247021161226381,0.212380855787362,0.249378597366721,0.105222582633582,-0.028431823818886,0.0538150766187104,0.0312985558112959,0.0525216507498311,0.070444337146523,2.09498523068877e-06
1520.4932423024,18.0633234646452,0.762185293417201,0,0,0.307846702145791,0.155091210206613,0.281592894323389,0.239698235095294,0.181816734458695,0.0794930116969789,-0.0512682155264027,0.0572487908253264,0.000557088190838774,0.05401036635917,0.0730773333389135,1.86640489475655e-05
1555.78110854194,17.9482527438156,0.729987135215368,0,0,0.373588276549272,0.180133297103951,0.31246854429207,0.178546472186319,0.119215234073455,0.0543579854485755,-0.0646675430865006,0.0550224277977792,-0.0150539268729503,0.0478919082497433,0.076360774987949,1.15679533843189e-06
1591.04520710499,17.8107247513203,0.71121111204677,0,0,0.464543753245362,0.209224567666707,0.35540624404434,0.146252809154797,0.0654730085721283,0.0300984444217747,-0.0752976630806085,0.0552901858836709,-0.0282900238296545,0.0374395446768467,0.0840800027547394,5.73168639013072e-08
