﻿id,sex,treatment,0-3 day av. P (mg),0-3 day av. C (mg),4-8 day av. P (mg),4-8 day av. C (mg)
5fdc,f,c,29.4,5.4075,52.773,16.3905
6fdc,f,c,39.858,3.948,60.291,13.02
7fdc,f,c,23.352,10.017,44.9085,48.1215
8fdc,f,c,19.761,7.4235,40.866,21.6825
13fac,f,c,44.8455,12.1065,70.371,40.929
14fac,f,c,17.472,7.791,36.9495,15.372
15fac,f,c,9.66,3.213,19.635,14.1645
16fac,f,c,54.201,6.762,71.085,28.413
5mdc,m,c,43.5225,5.8065,49.4655,27.4155
6mdc,m,c,21.735,4.1685,39.0915,6.3315
7mdc,m,c,32.9385,9.1035,48.2685,22.1655
8mdc,m,c,15.519,3.234,38.136,9.555
13mac,m,c,31.3215,3.549,40.698,22.134
14mac,m,c,46.0425,3.612,52.9935,9.6705
15mac,m,c,41.4855,8.988,46.62,28.287
16mac,m,c,36.1725,8.1165,53.172,20.6745
1fdi,f,i,6.237,4.7145,9.45,7.2975
2fdi,f,i,17.8815,12.915,13.293,15.771
3fdi,f,i,19.2045,4.8195,dead,dead
4fdi,f,i,7.0875,4.053,7.035,5.565
9fai,f,i,4.8405,3.6015,dead,dead
10fai,f,i,31.332,4.074,78.1515,18.5955
11fai,f,i,26.5125,3.5805,37.9365,38.724
12fai,f,i,27.8145,15.519,34.3875,12.2535
1mdi,m,i,18.2805,5.313,20.7165,6.6045
2mdi,m,i,6.0585,4.536,dead,dead
3mdi,m,i,9.198,3.864,16.611,17.955
4mdi,m,i,34.1985,4.557,37.7055,12.873
9mai,m,i,8.316,4.242,24.843,10.7835
10mai,m,i,5.628,2.919,34.965,5.565
11mai,m,i,33.7995,3.7695,43.428,21.735
12mai,m,i,5.082,10.668,dead,dead
