doi,title,dim_id,DAS,study_purpose,code,data_location,Tier,ethics,funding_statement,funded,country,analysis_sw,analysis_process_clear,article_type,license,publisher,pub_date,nonfunded,score
10.1101/2020.03.12.20034595,,,No,Yes,No,,4,No,Yes,Yes,China,,,,,,,No,6.75
10.1101/2020.03.12.20034660,,,No,Yes,No,,3,Yes,Yes,Yes,Hong Kong,,,,,,,No,9.75
10.1101/2020.03.11.20033639,,,Yes,No,No,Online,1,Yes,Yes,Yes,China,,,,,,,No,11
10.1101/2020.03.11.20031096,,,Yes,Yes,No,In paper,4,Yes,Yes,No,China,,,,,,,Yes,15.25
10.1101/2020.03.11.20034512,,,No,Yes,No,,3,Yes,Yes,Yes,China,,,,,,,No,9.75
10.1101/2020.03.11.20034546,,,No,Yes,No,,1,Yes,Yes,Yes,China,,,,,,,No,8.75
10.1101/2020.03.12.20034736,,,No,Yes,No,,1,Yes,No,Yes,China,,,,,,,No,6.75
10.1101/2020.03.11.20034363,,,Yes,Yes,No,online,1,Yes,Yes,No,China,,,,,,,Yes,13.75
10.1101/2020.03.12.20034231,,,No,Yes,No,,3,Yes,No,Yes,China,,,,,,,No,7.75
10.1101/2020.03.11.20033688,,,Yes,Yes,No,supplementary files,3,No,Yes,Yes,China,,,,,,,No,11.25
10.1101/2020.03.10.20033795,,,No,Yes,No,,1,Yes,Yes,Yes,China,,,,,,,No,8.75
10.1101/2020.03.07.20032052,,,No,No,No,,3,No,Yes,Yes,Vietnam,,,,,,,No,3.5
10.1101/2020.03.11.20030957,,,No,Yes,No,,1,Yes,Yes,No,China,,,,,,,Yes,8.75
10.1101/2020.03.10.20033852,,,Yes,Yes,No,upon request,3,No,Yes,No,China,,,,,,,Yes,11.25
10.1101/2020.03.12.20034678,,,No,Yes,No,,1,Yes,Yes,Yes,China,,,,,,,No,8.75
10.1101/2020.03.15.20035360,,,No,Yes,No,,2,No,No,No,,,,,,,,No,3.75
10.1101/2020.03.13.20034496,,,Yes,Yes,No,Upon Request,2,Yes,No,Yes,China,,,,,,,No,12.25
10.1101/2020.03.12.20035220,,,No,Yes,No,,1,No,No,Yes,Japan,,,,,,,No,3.25
10.1101/2020.03.13.20035212,,,No,Yes,No,,3,Yes,Yes,Yes,China,,,,,,,No,9.75
10.1101/2020.03.13.20035329,,,No,Yes,No,,1,Yes,Yes,Yes,China,,,,,,,No,8.75
10.1101/2020.03.12.20035048,,,Yes,Yes,No,upon request,1,Yes,No,Yes,China,,,,,,,No,11.75
10.1101/2020.03.12.20034686,,,No,Yes,No,,2,Yes,No,Yes,China,,,,,,,No,7.25
10.1101/2020.03.12.20034876,,,Yes,Yes,No,,1,Yes,Yes,Yes,China,,,,,,,No,13.75
10.1101/2020.03.09.20033530,Protocol of a randomized controlled trial testing inhaled Nitric Oxide in mechanically ventilated patients with severe acute respiratory syndrome in COVID-19 (SARS-CoV-2).,pub.1125636818,No,Yes,No,,1,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,9.75
10.1101/2020.03.10.20033522,Protocol for a randomized controlled trial testing inhaled nitric oxide therapy in spontaneously breathing patients with COVID-19,pub.1125633204,No,Yes,No,,1,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,9.75
10.1101/2020.03.10.20033738,Effectiveness of isolation and contact tracing for containment and slowing down a COVID-19 epidemic: a modelling study,pub.1125622599,Yes,Yes,Yes,None used,2,No,Yes,Yes,,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,16
10.1101/2020.03.10.20033605,Maternal and neonatal outcomes of pregnant women with COVID-19 pneumonia: a case-control study,pub.1125629202,Yes,Yes,No,upon request,3,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-13,No,15.75
10.1101/2020.03.10.20033613,Analysis clinical features of COVID-19 infection in secondary epidemic area and report potential biomarkers in evaluation,pub.1125635554,No,Yes,No,,1,Yes,Yes,No,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,Yes,9.75
10.1101/2020.03.09.20033514,The time scale of asymptomatic transmission affects estimates of epidemic potential in the COVID-19 outbreak,pub.1125633763,Yes,Yes,Yes,online,4,No,No,Yes,,No,No,article,CC BY-ND,Cold Spring Harbor Laboratory,2020-03-13,No,15
10.1101/2020.03.09.20033464,Lessons drawn from China and South Korea for managing COVID-19 epidemic: insights from a comparative modeling study,pub.1125620847,No,Yes,No,,3,No,Yes,Yes,South Korea,No,Yes,article,CC BY-NC,Cold Spring Harbor Laboratory,2020-03-13,No,7.25
10.1101/2020.03.09.20033381,Novel Coronavirus (COVID-19) Knowledge and Perceptions: A Survey on Healthcare workers,pub.1125624098,Yes,Yes,No,in paper,1,No,Yes,No,,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,Yes,10.25
10.1101/2020.03.09.20033241,The demand for inpatient and ICU beds for COVID-19 in the US: lessons from Chinese cities,pub.1125627144,No,Yes,No,,3,No,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,7.25
10.1101/2020.03.09.20033365,Genomic epidemiology of a densely sampled COVID19 outbreak in China,pub.1125627599,No,Yes,Yes,Online,1,No,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,11.5
