Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
14,1,125.00,3.60,6.81,26.90,1.29,1.70
14,2,187.50,3.75,6.77,26.70,1.29,1.70
14,3,250.00,3.92,6.77,26.80,1.29,1.70
14,4,312.50,4.08,6.81,26.90,1.29,1.70
14,5,337.50,4.20,6.77,26.70,1.29,1.70
14,6,362.50,4.25,6.78,26.60,1.29,1.70
14,7,387.50,4.41,6.82,26.90,1.29,1.70
14,8,412.50,4.46,6.80,27.00,1.29,1.70
14,9,437.50,4.63,6.82,27.00,1.29,1.70
14,10,500.00,4.92,6.81,26.90,1.29,1.70
14,11,562.50,5.19,6.82,27.00,1.29,1.70
14,12,625.00,5.51,6.82,26.70,1.29,1.70
14,13,687.50,5.64,6.82,26.60,1.17,1.70
14,14,750.00,5.75,6.82,26.70,1.17,1.70
14,15,812.50,5.95,6.85,26.50,1.17,1.70
14,16,875.00,6.23,6.81,26.40,1.17,1.70
14,17,937.50,6.26,6.83,26.10,1.17,1.80
14,18,1000.00,6.42,6.83,25.70,1.17,1.80
14,19,1062.50,6.56,6.83,25.60,1.17,1.80
14,20,1187.50,6.68,6.81,25.40,1.17,1.80
14,21,1312.50,6.70,6.82,25.90,1.17,1.80
14,22,1437.50,6.65,6.80,25.90,1.17,1.80
14,23,1562.50,6.63,6.82,25.90,1.17,1.80
14,24,1687.50,6.61,6.82,25.50,1.17,1.80
