Table,Variable,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?
S1. Sample trimming results of 2x101bp PE Illumina,Treatment,Type of treatment,character,255,Teneral | Teneral replicate | Blood early | Blood early replicate | Sugar early | Sugar early replicate | Blood late | Blood late replicate | Sugar late | Sugar late replicate,y,n
S1. Sample trimming results of 2x101bp PE Illumina,raw reads,Number of raw sequencing reads,numeric,255,,y,n
S1. Sample trimming results of 2x101bp PE Illumina,raw trimmed,after trimming with a length of 101 bp per sequence read,numeric,255,,y,n
S1. Sample trimming results of 2x101bp PE Illumina,dropped,Number of sequencing reads dropped after trimming,numeric,255,,y,n
S1. Sample trimming results of 2x101bp PE Illumina,final pairs,Final number of sequencing read pairs,numeric,255,,y,n
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence name,Sequence name as 'm.<number>',varchar,255,,y,n
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Hit ACC (NR),Top BLASTX  hit GenBank accession number from the nr (nonredundant) protein database at NCBI,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence desc (NR),Sequence description of top nr hit at GenBank/NCBI,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Aedes Gene,Top hit in the Aedes aegypti annotation at Vectorbase as 'AEEL<6-digit number>-RA',character,13,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence desc (Aedes),Sequence description of the top hit in the Aedes aegypti database,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Culex Gene,Top hit in the Culex quinquefasciatus annotation at Vectorbase  as 'CPIJ<6-digit number>-RA',character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence desc (Culex),Sequence description of the top hit in the Culex quinquefasciatus database,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence length (coding),Length of coding sequence (nucleotides),integer,255,,n,y
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Sequence Description (nr),Sequence description of top nr hit at GenBank/NCBI,character,255,,n,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,GO Accession,Gene Ontology accession number as 'GO:<7-digit number>'; see http://geneontology.org,character,10,,y,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Function,Function as given for Gene Ontology,character,255,,y,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Biological Process (P); Molecular Function (F); Cellular Component (C),As indicated in table - as defined by Gene Ontology,character,1,P | F | C,y,n
S4. Top 100 genes with at least 2-fold increase in abundance in early response to a blood meal,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S4. Top 100 genes with at least 2-fold increase in abundance in early response to a blood meal,Sequence Description,Sequence description,character,255,,n,y - as 'No homolog'
S4. Top 100 genes with at least 2-fold increase in abundance in early response to a blood meal,Log2 change,Log2 fold change for each unigene,decimal,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,GO Type,Gene Ontology type: Biological Process (P); Molecular Function (F); Cellular Component (C),character,1,P | F | C,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,Slim_ID,Gene Ontology Slim_ID as GO:<7-digit number>  see http://www.geneontology.org/GO.slims.shtml,character,10,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,Category,Gene Ontology category,character,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. BE dn,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. BE - blood early (2; 6; 12 h post-blood feeding); down.,numeric,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. BE up,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. BE - blood early (2; 6; 12 h post-blood feeding); up.,numeric,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. BL dn,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. BL - blood late (36 h post-blood feeding); down.,numeric,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. BL up,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. BL - blood late (36 h post-blood feeding); up.,numeric,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,BE vs. BL dn,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: BE - blood early (2; 6; 12 h post-blood feeding) vs.  BL - blood late (36 h post-blood feeding); down.,numeric,255,,y,n
S5. Effect of blood feeding on differential expression of genes in female Culicoides sonorensis,BE vs. BL up,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: BE - blood early (2; 6; 12 h post-blood feeding) vs.  BL - blood late (36 h post-blood feeding); up.,numeric,255,,y,n
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,Seq Desc.,Sequence description,character,255,,n,y - as '0'
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,sample_1,Sample 1 Type (Teneral),character,255,Teneral,y,n
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,sample_2,Sample 2 Type (Blood early),character,255,Blood_early,y,n
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,value_1,Value for Sample 1,decimal,255,,y,y - as '0'
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,value_2,Value for Sample 2,decimal,255,,y,n
S6. Significant differentially expressed genes between teneral and early blood-fed C. sonorensis,Log2 change,Log2 fold change for each unigene,decimal,255,,y,n
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,Seq Desc.,Sequence description,character,255,,n,y - as 'no homolog found'
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,sample_1,Sample 1 Type (Teneral),character,255,Teneral,y,n
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,sample_2,Sample 2 Type (Blood late),character,255,Blood_late,y,n
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,value_1,Value for Sample 1,decimal,255,,y,y - as '0'
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,value_2,Value for Sample 2,decimal,255,,y,n
S7. Significant differentially expressed genes between teneral and late blood-fed C. sonorensis,Log2 change,Log2 fold change for each unigene,decimal,255,,y,n
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,Seq Desc.,Sequence description,character,255,,n,y - as 'no homolog found'
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,sample_1,Sample 1 Type (Blood early),character,255,Blood_early,y,n
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,sample_2,Sample 2 Type (Blood late),character,255,Blood_late,y,n
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,value_1,Value for Sample 1,decimal,255,,y,y - as '0'
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,value_2,Value for Sample 2,decimal,255,,y,n
S8. Significant differentially expressed genes between early and late blood-fed C. sonorensis,Log2 change,Log2 fold change for each unigene,decimal,255,,y,n
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,Seq Desc.,Sequence description,character,255,,n,y - as 'no homolog found'
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,sample_1,Sample 1 Type (Teneral),character,255,Teneral,y,n
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,sample_2,Sample 2 Type (Sugar early),character,255,Sugar_early,y,n
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,value_1,Value for Sample 1,decimal,255,,y,y - as '0'
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,value_2,Value for Sample 2,decimal,255,,y,n
S9. Significant differentially expressed genes between teneral and early sugar-fed C. sonorensis,Log2 change,Log2 fold change for each unigene,decimal,255,,y,n
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,Seq Desc.,Sequence description,character,255,,n,y - as 'no homolog found'
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,sample_1,Sample 1 Type (Teneral),character,255,Teneral,y,n
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,sample_2,Sample 2 Type (Sugar late),character,255,Sugar_late,y,n
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,value_1,Value for Sample 1,decimal,255,,y,y - as '0'
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,value_2,Value for Sample 2,decimal,255,,y,y - as '0'
S10. Significant differentially expressed genes between teneral and late sugar-fed C. sonorensis,Log2 change,Log2 fold change for each unigene,decimal,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,GO Type,Gene Ontology type: Biological Process (P); Molecular Function (F); Cellular Component (C),character,1,P | F | C,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,Slim_ID,Gene Ontology Slim_ID as GO:<7-digit number>  see http://www.geneontology.org/GO.slims.shtml,character,10,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,Category,Gene Ontology category,character,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. SE dn,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. SE - sucrose early; down.,numeric,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. SE up,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. SE - sucrose early; up.,numeric,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. SL dn,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. SL - sucrose late; down.,numeric,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,Tn vs. SL up,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: Tn - teneral vs. SL - sucrose late; up.,numeric,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,SE vs. SL dn,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: SE - sucrose early vs. SL - sucrose late; down.,numeric,255,,y,n
S11. Effect of sucrose feeding on differential expression of genes in female Culicoides sonorensis,SE vs. SL up,Numbers of genes differentially expressed in each GO-Slim category for pair-wise transcriptome comparison: SE - sucrose early vs. SL - sucrose late; up.,numeric,255,,y,n
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Sequence Description,Sequence description,character,255,,n,y - as 'no homolog found'
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Trt 1,Treatment 1 code,character,2,Tn | BE | BL | SE,y,n
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Trt 2,Treatment 2 code,character,2,BE | BL | SE | SL,y,n
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Value 1,Value for Treatment 1,decimal,255,,y,y - as '0'
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Value 2,Value for Treatment 2,decimal,255,,y,y - as '0'
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,Log2 Change,Log2 fold change for each unigene,decimal,255,,y,n
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,P-value,Statistical probability p-value of change,decimal,255,,n,y - as '0'
S12. Differential expression of putative housekeeping or reference genes in C. sonorensis,DE?,differentially expressed for putative use as reference genes?,binary,3,yes | no,y,n
