genus,species,Association,posterior ostioles,post ostiole length,Overall Body Length,Color.code,Shape.code
Ripersiella,colombiensis,YES,present,44.85,700.38,darkorange3,21
Ripersiella,colombiensis,YES,present,71.38,1073.66,darkorange3,21
Ripersiella,andensis,SPECULATIVE,present,43.35,785.57,darkgoldenrod2,21
Ripersiella,andensis,SPECULATIVE,present,55.31,820.12,darkgoldenrod2,21
Ripersiella,andensis,SPECULATIVE,present,45.86,870.27,darkgoldenrod2,21
Ripersiella,andensis,SPECULATIVE,present,40.07,887.24,darkgoldenrod2,21
Ripersiella,campestris,NO,present,44.12,1494.34,blue,21
Ripersiella,campestris,NO,present,61.73,1444.87,blue,21
Ripersiella,gracilis,NO,present,38.7,1134.15,blue,21
Ripersiella,kondonis,NO,present,72.07,2223.43,blue,21
Ripersiella,mexicana,NO,present,45.94,1209.53,blue,21
Ripersiella,mexicana,NO,present,30.23,971.3,blue,21
Ripersiella,illicians,YES,present,38.66,824.84,darkorange3,21
Ripersiella,illicians,YES,present,39.9,723.22,darkorange3,21
Ripersiella,illicians,YES,present,39.95,832.13,darkorange3,21
Ripersiella,montanae,YES,present,40,976.89,darkorange3,21
Ripersiella,montanae,YES,present,36.67,1013.2,darkorange3,21
Ripersiella,montanae,YES,present,41.06,971.09,darkorange3,21
Ripersiella,campensis,YES,present,33.69,885.16,darkorange3,21
Ripersiella,campensis,YES,present,46.29,876.22,darkorange3,21
Ripersiella,campensis,YES,present,43.77,862.22,darkorange3,21
Ripersiella,pediandensis,YES,present,42,1429.37,darkorange3,21
Ripersiella,pediandensis,YES,present,45.45,1318.12,darkorange3,21
Ripersiella,pediandensis,YES,present,47.31,1524.8,darkorange3,21
Ripersiella,telalia,YES,present,41.57,913.49,darkorange3,21
Ripersiella,telalia,YES,present,41.83,1059.82,darkorange3,21
Rhizoecus,apizacos,NO,present,45.06,1034.87,blue,21
Rhizoecus,atlanticus,NO,present,51.37,1594.07,blue,21
Rhizoecus,atlanticus,NO,present,61.33,1628.14,blue,21
Rhizoecus,atlanticus,NO,present,86.35,1802.43,blue,21
Rhizoecus,compotor,SPECULATIVE,present,0,812.14,darkgoldenrod2,21
Rhizoecus,cyperalis,NO,present,66.33,1578,blue,21
Rhizoecus,cyperalis,NO,present,65.32,1350.96,blue,21
Rhizoecus,divaricatus,NO,present,61.33,2057.81,blue,21
Rhizoecus,divaricatus,NO,present,59.4,1738.5,blue,21
Rhizoecus,divaricatus,NO,present,60.68,1945.71,blue,21
Rhizoecus,latus,NO,present,46.9,1336.92,blue,21
Rhizoecus,latus,NO,present,41.3,1302.47,blue,21
Rhizoecus,mayanus,SPECULATIVE,present,50.46,1817.94,darkgoldenrod2,21
Rhizoecus,mayanus,SPECULATIVE,present,55.6,1906.38,darkgoldenrod2,21
Rhizoecus,nemoralis,NO,present,75.72,1651.69,blue,21
Rhizoecus,nemoralis,NO,present,71.09,1781.51,blue,21
Rhizoecus,nemoralis,NO,present,69.14,1916.48,blue,21
Rhizoecus,nitidalis,NO,present,76.28,1877.44,blue,21
Rhizoecus,nitidalis,NO,present,72.97,1761.62,blue,21
Rhizoecus,nitidalis,NO,present,74.08,1709.09,blue,21
Rhizoecus,ovatus,NO,present,82.82,1034.11,blue,21
Rhizoecus,ovatus,NO,present,79.57,1357.74,blue,21
Rhizoecus,setosus,NO,present,77.28,1314.79,blue,21
Rhizoecus,setosus,NO,present,41.6,1246.46,blue,21
Rhizoecus,setosus,NO,present,71.36,1207.6,blue,21
Rhizoecus,simplex,NO,present,53.14,1114.91,blue,21
Rhizoecus,simplex,NO,present,42.59,879.91,blue,21
Rhizoecus,simplex,NO,present,34.85,1093.73,blue,21
Rhizoecus,coffeae,SPECULATIVE,present,52.95,1308.62,darkgoldenrod2,21
Rhizoecus,coffeae,SPECULATIVE,present,55.02,1270.5,darkgoldenrod2,21
Rhizoecus,coffeae,SPECULATIVE,present,56.43,1629.31,darkgoldenrod2,21
Rhizoecus,nr. compotor,SPECULATIVE,present,14.26,665.75,darkgoldenrod2,21
Rhizoecus,nr. compotor,SPECULATIVE,present,13.25,653.54,darkgoldenrod2,21
Rhizoecus,nr. compotor,SPECULATIVE,present,11.19,713.84,darkgoldenrod2,21
Williamsrhizoecus,udzungwensis,YES,absent,0,887.41,darkorange3,21
Williamsrhizoecus,udzungwensis,YES,absent,0,884.44,darkorange3,21
Williamsrhizoecus,udzungwensis,YES,absent,0,938.03,darkorange3,21
Williamsrhizoecus,epicopus,SPECULATIVE,present,57.74,1477.28,darkgoldenrod2,21
Williamsrhizoecus,epicopus,SPECULATIVE,present,63.48,1414.27,darkgoldenrod2,21
Williamsrhizoecus,epicopus,SPECULATIVE,present,71.37,941.56,darkgoldenrod2,21
Capitisetella,migrans,YES,absent,0,1172.85,darkorange3,21
Coccidella,theobromae,NO,present,54.88,1353.95,blue,21
Coccidella,theobromae,NO,present,54.81,1372.32,blue,21
Coccidella,theobromae,NO,present,58.28,1642.65,blue,21
Geococcus,coffeae,SPECULATIVE,present,51.55,1305.74,darkgoldenrod2,21
Geococcus,coffeae,SPECULATIVE,present,51.11,1259.74,darkgoldenrod2,21
Geococcus,coffeae,SPECULATIVE,present,58.54,1686.68,darkgoldenrod2,21
Pseudorhizoecus,proximus,SPECULATIVE,absent,0,803.87,darkgoldenrod2,21
Pseudorhizoecus,proximus,SPECULATIVE,absent,0,884.24,darkgoldenrod2,21
Pseudorhizoecus,proximus,SPECULATIVE,absent,0,836.64,darkgoldenrod2,21
