Animal,MID,Disparity,Nstrike,Pstrike
23,0,0,0,0
23,0,0,0,0
23,0,0,0,0
23,0,0,0,0
23,0,0,1,1
23,0,0,0,0
23,0,0,0,0
23,0,0,0,0
23,0,1,0,0
23,0,1,1,1
23,0,1,3,1
23,0,1,0,0
23,0,1,2,1
23,0,1,2,1
23,0,1,3,1
23,0,1,3,1
23,1,0,0,0
23,1,0,1,1
23,1,0,0,0
23,1,0,0,0
23,1,0,0,0
23,1,0,0,0
23,1,0,0,0
23,1,0,3,1
23,1,1,0,0
23,1,1,0,0
23,1,1,1,1
23,1,1,1,1
23,1,1,1,1
23,1,1,2,1
23,1,1,1,1
23,1,1,1,1
24,0,0,0,0
24,0,0,0,0
24,0,0,0,0
24,0,0,0,0
24,0,0,0,0
24,0,0,0,0
24,0,0,0,0
24,0,0,0,0
24,0,1,0,0
24,0,1,0,0
24,0,1,0,0
24,0,1,0,0
24,0,1,1,1
24,0,1,0,0
24,0,1,0,0
24,0,1,0,0
24,1,0,0,0
24,1,0,0,0
24,1,0,0,0
24,1,0,0,0
24,1,0,0,0
24,1,0,0,0
24,1,0,0,0
24,1,0,0,0
24,1,1,0,0
24,1,1,0,0
24,1,1,0,0
24,1,1,0,0
24,1,1,0,0
24,1,1,0,0
24,1,1,0,0
24,1,1,0,0
25,0,0,0,0
25,0,0,0,0
25,0,0,0,0
25,0,0,0,0
25,0,0,0,0
25,0,0,0,0
25,0,0,0,0
25,0,0,0,0
25,0,1,0,0
25,0,1,4,1
25,0,1,3,1
25,0,1,5,1
25,0,1,3,1
25,0,1,3,1
25,0,1,2,1
25,0,1,5,1
25,1,0,0,0
25,1,0,0,0
25,1,0,0,0
25,1,0,1,1
25,1,0,3,1
25,1,0,1,1
25,1,0,2,1
25,1,0,0,0
25,1,1,0,0
25,1,1,1,1
25,1,1,1,1
25,1,1,4,1
25,1,1,2,1
25,1,1,3,1
25,1,1,2,1
25,1,1,5,1
26,0,0,0,0
26,0,0,0,0
26,0,0,0,0
26,0,0,1,1
26,0,0,0,0
26,0,0,1,1
26,0,0,0,0
26,0,0,0,0
26,0,1,3,1
26,0,1,2,1
26,0,1,1,1
26,0,1,2,1
26,0,1,1,1
26,0,1,1,1
26,0,1,1,1
26,0,1,2,1
26,1,0,1,1
26,1,0,0,0
26,1,0,1,1
26,1,0,1,1
26,1,0,1,1
26,1,0,0,0
26,1,0,1,1
26,1,0,1,1
26,1,1,0,0
26,1,1,1,1
26,1,1,1,1
26,1,1,0,0
26,1,1,1,1
26,1,1,0,0
26,1,1,1,1
26,1,1,1,1
27,0,0,0,0
27,0,0,0,0
27,0,0,0,0
27,0,0,0,0
27,0,0,0,0
27,0,0,0,0
27,0,0,0,0
27,0,0,0,0
27,0,1,0,0
27,0,1,0,0
27,0,1,1,1
27,0,1,1,1
27,0,1,0,0
27,0,1,0,0
27,0,1,1,1
27,0,1,0,0
27,1,0,0,0
27,1,0,0,0
27,1,0,0,0
27,1,0,0,0
27,1,0,0,0
27,1,0,0,0
27,1,0,0,0
27,1,0,0,0
27,1,1,0,0
27,1,1,0,0
27,1,1,0,0
27,1,1,0,0
27,1,1,0,0
27,1,1,0,0
27,1,1,0,0
27,1,1,0,0
28,0,0,0,0
28,0,0,0,0
28,0,0,0,0
28,0,0,0,0
28,0,0,0,0
28,0,0,0,0
28,0,0,0,0
28,0,0,0,0
28,0,1,0,0
28,0,1,1,1
28,0,1,1,1
28,0,1,0,0
28,0,1,0,0
28,0,1,0,0
28,0,1,0,0
28,0,1,1,1
28,1,0,0,0
28,1,0,0,0
28,1,0,0,0
28,1,0,0,0
28,1,0,0,0
28,1,0,0,0
28,1,0,0,0
28,1,0,0,0
28,1,1,0,0
28,1,1,0,0
28,1,1,0,0
28,1,1,0,0
28,1,1,0,0
28,1,1,0,0
28,1,1,0,0
28,1,1,0,0
