Field_Plot_Num,Site,UTMNrth_Nad83,UTMEast_Nad83,Year,Microsite,Treatment_Area,Treated_Y_N,Treatment_Date,Cut_tree_Y_N,Cut_Tree_Type,CutTree_TrnkDiam_cm,CutTreeHeight_cm,CutTree_CrownDiam_cm,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,Bullhog_Litter_Depthcm,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,FolCvr_Bullhog_Litter,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_ash,grd_bullhog_litter,grd_bare_soil,grd_rock,PerCanGap20_24,PerCanGap25_50,PerCanGap51_100,PerCanGap101_150,PerCanGap151_200,PerCanGap201_250,PerCanGap251_300,PerCanGap301_350,PerCanGap351_400,PerCanGap401_450,PerCanGap451_500,PerCanGap501_550,PerCanGap551_600,PerbasGap20_24,PerbasGap25_50,PerbasGap51_100,PerbasGap101_150,PerbasGap151_200,PerbasGap201_250,PerbasGap251_300,PerbasGap301_350,PerbasGap351_400,PerbasGap401_450,PerbasGap451_500,PerbasGap501_550,PerbasGap551_600,AvgCanGap_cm,AvgBasGap_cm,MaxCanGap_cm,MaxBasGap_cm,UTM_zone,Plot_ID
37,Marking Corral,4368844,662209,2006,juniper_cop,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,39,65,11.1,19,0.083,0,9.2,8.8,0,4.1,8,0,0.3,0,0.7,1,0,0,0,0,0,75.3,0,0,16.3,6.1,0.4,3.2,13.8,11.2,17.7,13.9,0,0,0,0,0,0,0,0,2.8,2.8,12.7,12,7,0,22.8,0,0,0,0,0,100,164,209,344,11S,LP_MC_CUT37
38,Marking Corral,4368849,662208,2006,juniper_cop,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,47,87,12.2,19,0.1,0,7.5,8.8,0,2.7,3,0,5.8,0,0.7,0,0,0.3,0,0,0,90.8,0,0,5.4,2,2.6,7.4,10.1,12,16.7,7.7,0,0,0,0,0,0,0,0.5,4.7,10.2,4.4,5.6,0,17.5,21.7,0,13.8,0,0,0,77,157,232,413,11S,LP_MC_CUT38
39,Marking Corral,4368862,662199,2006,intercanopy,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,37,63,10.4,18,0.029,0,29.8,18,1.4,0,5,0.3,0,0,0.7,0.3,0,0,0.7,0,0,48.8,0,0,44.1,5.4,1.6,6.8,23.6,17.8,11.7,7.7,0,0,0,0,0,0,0,1.2,1.3,24.3,8,22.6,7.9,0,10.7,0,0,0,17.1,0,83,121,231,513,11S,LP_MC_CUT39
40,Marking Corral,4368865,662198,2006,intercanopy,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,50,96,9.6,14,0.047,0,11.5,8.8,0.3,3.1,1,1,0,0,0,0.7,0,0,0.7,0.3,1.4,19.7,0,0,28.1,49.2,2.9,15.9,31.2,7.5,11.1,0,0,0,0,0,0,0,0,1.3,5.9,27.6,26.4,12,7.6,0,10.6,0,0,0,0,0,59,94,172,319,11S,LP_MC_CUT40
41,Marking Corral,4368966,662286,2006,intercanopy,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,40,67,8.8,18,0.093,0,21.4,13.9,0,0,1,0.3,0,0,0.7,0.3,0.3,2,0,0,0,46.6,0,0,27.2,22.8,0.8,8.9,18.3,21.4,11.3,0,0,0,0,0,0,0,0,1,4.7,14.6,20.7,11.7,0,18.4,10.2,0,14.3,0,0,0,76,125,179,429,11S,LP_MC_CUT41
42,Marking Corral,4368969,662287,2006,intercanopy,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,46,88,9.5,15,0.057,0,18.6,19.7,0,0,9,0,0,0,1,1,0,0,0,0,0,42.7,0,0,24.1,31.2,2.8,5.9,19.3,14.9,11.6,8.1,9.5,0,0,0,0,0,0,0.3,3.2,9.4,24.4,22.5,22.7,9.2,0,0,0,0,0,0,86,131,285,276,11S,LP_MC_CUT42
43,Marking Corral,4368979,662257,2006,pinyon_cop,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,39,72,9.3,20,0.133,0,0.3,3.4,0,0,37,0,0,0,0,0,0,0,0,0,0,99.3,0,0,0,0.7,0,1,0,0,5.8,0,0,0,0,14.2,0,0,78.7,0,0,0,0,6.3,0,0,0,0,13.5,0,0,80,428,499,600,600,11S,LP_MC_CUT43
44,Marking Corral,4368983,662256,2006,pinyon_cop,Cut,No,28-Aug-06,No,NA,NA,NA,NA,No,Yes,50,93,8.1,18,0.088,0,0.7,1.7,0,0,39,0.3,0,0,0,0,0,0,0,0,0.3,98.6,0,0,0,1,0,0,2.8,0,6.6,0,0,0,13.2,0,0,16.9,60,0,0,2.9,0,0,0,8.4,0,13.3,0,0,17,60,427,435,600,600,11S,LP_MC_CUT44
45,Marking Corral,4368892,662170,2006,pinyon_cop,Cut,No,28-Aug-06,No,NA,NA,NA,NA,No,No,46,94,9.1,15,0.104,0,10.8,4.4,0.3,0,14,8.5,0,0,0,0.3,0,0,0,0,2,96.3,0,0,0,1.4,2.8,4.9,6.5,17.3,11.4,31.5,8.4,0,0,0,0,0,0,3,5.3,2.8,0,0,7.9,26.9,10.9,0,0,0,18.2,20,113,168,252,600,11S,LP_MC_CUT45
46,Marking Corral,4368892,662168,2006,pinyon_cop,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,47,83,13,21,0.092,0,9.8,8.5,0,0,24,2,0,0,1,0,0,0,0,0,0,94.2,0,0,1,3.7,0,7.1,18,11.6,12.2,15.8,0,0,0,0,0,0,20,0,1.5,6.7,0,6.5,7.9,19.3,0,0,0,15.3,0,40,127,243,600,600,11S,LP_MC_CUT46
