row_name,depmap_id,ccle_name,primary_tissue,secondary_tissue,tertiary_tissue,passed_str_profiling
ACH-000824,ACH-000824,KYSE510_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000954,ACH-000954,HEC1A_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000601,ACH-000601,MIAPACA2_PANCREAS,pancreas,,,TRUE
ACH-000651,ACH-000651,SW620_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000361,ACH-000361,SKHEP1_LIVER,liver,,,TRUE
ACH-000842,ACH-000842,SW480_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000570,ACH-000570,YKG1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000396,ACH-000396,J82_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000777,ACH-000777,KYSE30_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000924,ACH-000924,NCIH2172_LUNG,lung,lung_NSC,,TRUE
ACH-000096,ACH-000096,G401_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-000955,ACH-000955,SNU407_LARGE_INTESTINE,colorectal,colorectal_MSI,,TRUE
ACH-000280,ACH-000280,SNU840_OVARY,ovary,ovary_non_epithelial,Brenner_tumor,TRUE
ACH-000940,ACH-000940,AN3CA_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-001318,ACH-001318,PLCPRF5_LIVER,liver,,,TRUE
ACH-000332,ACH-000332,YAPC_PANCREAS,pancreas,,,TRUE
ACH-000839,ACH-000839,SCABER_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000082,ACH-000082,G292CLONEA141B1_BONE,bone,osteosarcoma,,TRUE
ACH-000476,ACH-000476,JHH4_LIVER,liver,,,TRUE
ACH-000178,ACH-000178,HS766T_PANCREAS,pancreas,,,TRUE
ACH-000421,ACH-000421,SW837_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000524,ACH-000524,KURAMOCHI_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000469,ACH-000469,YH13_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000012,ACH-000012,HCC827_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000153,ACH-000153,NCIH2052_PLEURA,mesothelioma,,,TRUE
ACH-000805,ACH-000805,COLO679_SKIN,skin,melanoma,,TRUE
ACH-000429,ACH-000429,A704_KIDNEY,kidney,,,TRUE
ACH-000628,ACH-000628,NCIH596_LUNG,lung,lung_NSC,,TRUE
ACH-000108,ACH-000108,KP3_PANCREAS,pancreas,,,TRUE
ACH-000939,ACH-000939,SKUT1_SOFT_TISSUE,soft_tissue,leiomyosarcoma,,TRUE
ACH-000323,ACH-000323,42MGBA_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000219,ACH-000219,A375_SKIN,skin,melanoma,,TRUE
ACH-000903,ACH-000903,FTC133_THYROID,thyroid,,,TRUE
ACH-000054,ACH-000054,HT1080_SOFT_TISSUE,soft_tissue,fibrosarcoma,,TRUE
ACH-000098,ACH-000098,GAMG_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000302,ACH-000302,SNU1077_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000324,ACH-000324,JHOC5_OVARY,ovary,ovary_adenocarcinoma,ovary_clear_cell,TRUE
ACH-000510,ACH-000510,NCIH1299_LUNG,lung,lung_NSC,lung_large,TRUE
ACH-000164,ACH-000164,PANC1_PANCREAS,pancreas,,,TRUE
ACH-000549,ACH-000549,SNU1076_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000650,ACH-000650,IGR37_SKIN,skin,melanoma,,TRUE
ACH-000217,ACH-000217,JHH6_LIVER,liver,,,TRUE
ACH-000463,ACH-000463,NCIH460_LUNG,lung,lung_NSC,lung_large,TRUE
ACH-000748,ACH-000748,SJSA1_BONE,bone,osteosarcoma,,TRUE
ACH-000788,ACH-000788,A2058_SKIN,skin,melanoma,,TRUE
ACH-000589,ACH-000589,NCIH1437_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000086,ACH-000086,ACCMESO1_PLEURA,mesothelioma,,,TRUE
ACH-000545,ACH-000545,VMCUB1_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000762,ACH-000762,YD38_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000792,ACH-000792,BFTC909_KIDNEY,kidney,,,TRUE
ACH-000211,ACH-000211,DAOY_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,medulloblastoma,non-MYC,TRUE
ACH-000936,ACH-000936,EFO27_OVARY,ovary,ovary_adenocarcinoma,ovary_endometrioid,TRUE
ACH-000882,ACH-000882,IGR1_SKIN,skin,melanoma,,TRUE
ACH-000471,ACH-000471,LI7_LIVER,liver,,,TRUE
ACH-000947,ACH-000947,OVK18_OVARY,ovary,ovary_adenocarcinoma,ovary_endometrioid,TRUE
ACH-000670,ACH-000670,SBC5_LUNG,lung,lung_small,,TRUE
ACH-000738,ACH-000738,GB1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000048,ACH-000048,TOV112D_OVARY,ovary,ovary_adenocarcinoma,ovary_endometrioid,TRUE
