﻿Variety,Stalks,Years,Stubble,SCB resistance,Reference
CP 70-321,460,5,"PC, 1S",Resistant*,(Fanguy et al. 1979)
Ho 07-613,256,6,"PC, 1S",Moderately Resistant,(Hale et al. 2022)
Ho 95-988,359,6,PC,Susceptible,(Tew et al. 2005a)
HoCP 00-950,1315,15,"PC, 1S",Susceptible*,(Tew et al. 2009)
HoCP 04-838,408,9,"PC, 1S",Resistant*,(Hale et al. 2012)
HoCP 09-804,378,7,"PC, 1S",Moderately Susceptible,(Todd et al. 2019)
HoCP 85-845,915,12,"PC, 1S",Resistant,(Legendre et al. 1994)
HoCP 91-555,355,5,PC,Susceptible,(Legendre et al. 2000)
HoCP 96-540,1062,13,"PC, 1S",Susceptible*,(Tew et al. 2005b)
L 01-283,300,6,PC,Moderately Resistant,(Gravois et al. 2010)
L 01-299,910,9,"PC, 1S",Moderately Resistant*,(Gravois et al. 2011)
L 97-128,416,7,PC,Susceptible,(Gravois et al. 2008)
L 99-226,476,9,PC,Moderately Resistant,(Bischoff et al. 2009)
L 99-233,440,8,PC,Susceptible,(Gravois et al. 2009)
LCP 85-384,699,9,"PC, 1S",Susceptible,(Milligan et al. 1994)
LHo 83-153,460,5,"PC, 1S",Resistant,(Bischoff et al. 1992)
