﻿location,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006
Aquidauana,0,0,0,0,2,0,0,0,0,1,11,0,0,0,0,0
Barao De Melgaco,3,3,3,4,1,1,0,0,0,0,0,0,0,1,1,5
Bodoquena,9,9,9,5,7,15,0,0,10,7,6,4,4,9,8,9
Caceres,29,29,95,31,23,20,23,36,23,33,19,23,24,25,5,7
Corumba,0,0,0,0,1,33,4,4,7,0,1,1,1,0,0,0
Coxim,148,129,121,118,98,89,107,104,97,78,62,56,67,53,47,37
Itiquira,1559,1505,1382,1422,1355,1138,1114,1168,1042,959,789,754,841,741,833,508
Ladario,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Lambari D Oeste,0,0,0,1,13,13,13,0,0,0,0,1,2,19,7,23
Miranda,6,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0
Nossa Senhora Do Livramento,2,2,2,0,4,6,3,0,1,0,0,0,0,0,0,0
Pocone,16,16,16,15,11,12,10,12,5,0,0,0,0,1,0,0
Porto Murtinho,9,9,7,10,14,13,7,4,5,4,2,2,1,1,1,1
Rio Verde De Mato Grosso,39,42,39,29,30,26,12,26,23,35,25,11,6,11,14,25
Santo Antonio Do Leverger,222,219,243,290,299,353,289,300,275,303,279,265,243,209,258,187
Sonora,208,211,201,202,192,1285,1484,1194,170,156,146,116,99,99,119,2014
