﻿Arundel Square 16E0601,,,,,,,,,,,,,,
Context,143,331,380,213,454,453,515,526,372,457,483,,,
Sample,15,18,22,25,59,71,73,83,84,94,101,,,
Volume sieved (litres),20,30,4,4,3,10,10,6,3,7,5,,,
Fraction sorted (% of total sample),100,100,100,100,100,100,50,100,100,5,100,,,
Buttercup (Ranunculus spp. L.),,,,,,,,,,1,,,,
Hazel nut shell fragments (Corylus avellana L.),,,,,,1,,2,,,2,,,
Mouse-ears (Cerastium L. species),,,,,,,,,,3,,,,
Corncockle seeds (Agrostemma githago L.),,,,,2,,,,,3,,,, 
Probable Black bindweed (Fallopia cf convolvulus),,,,,,,,,,1,,,,
Probable Sheep's sorrel (Rumex cf acetosella L.),,,,,,,,,,3,,,,
Indeterminate seeds from the Knotgrass family (Polygonaceae),,,,,,,1,,,10,,,,
Wild radish (Raphanus raphanistrum L.) capsule,,,,,2,,1,,,2,,,,
Raspberry/blackberry drubes (Rubus idaeus/fructicosus L.),,,,,,1,,,,,,,,
Indeterminate seeds from the Legume family (Fabaceae),,,,,,,,,,1,,,,
Hemp-nettle (Galeopsis L. species),,,,,,,,,,3,,,,
Plantain (Plantago L. species),,,,,,,,,,8,,,,
Nipplewort (Lapsana communis L.),,,,,,,,,,1,,,,
Chamomiles (Anthemis spp. L.),,,,,,,,,,16,,,,
Indeterminate seeds from the daisy family (Asteraceae),,,,,,,,,,5,,,,
Common Spike-rushes (Eleocharis palustris (L) Roem. & Schult.),,,,,,,,,,8,,,,
Oat grains (Avena L. species),1,7,,1,24,6,67,1,3,813,12,,,
Possible oat grains (cf Avena species),,1,,,,,15,,,,,,,
Oat embryo ends (Avena L. species),,2,,,2,,3,,,25,1,,,
Oat apical ends (Avena L. species),,5,2,,3,3,53,1,,540,,,,
Oat grains with cultivated floret bases (A. sativa),,,,,,,50,,,,,,,
"Oat grains with floret bases, possible wild oat species (Avena cf fatua L.)",,,,,,,,,,2,,,,
Oat grains with indet. floret base type (Avena spp.),,,,,,,24,,,116,,,,
"Oat floret bases, cultivated species (Avena sativa L. )",,,,,,,3,,,80,,,,
"Oat floret bases, wild species (Avena fatua L.)",,,,,,,,,,1,,,,
"Oat floret bases, indeterminate species (Avena L. species)",,,,,,,2,,,52,1,,,
Hulled barley grains (Hordeum vulgare L.),,,,,,,1,,,,,,,
Barley grains of indeterminate species (Hordeum species),,1,,,2,,1,,,,,,,
Probable Emmer wheat (Triticum cf dicoccum L.) two seeded grain,,,,,,,,1,,,,,,
Free threshing wheat (Triticum aestivum L./turgidum Desf./durum L.),,3,,,12,2,,,1,14,,,,
Probable free threshing wheat (Triticum cf aestivum L./turgidum Desf./durum L.),,1,,,,,,1,,,,,,
Bread wheat rachis internodes (Triticum aestivum L.),,,,,1,,,,,,,,,
Wheat grains (Triticum L. species),,2,,,1,,,2,,18,,,,
Indeterminate cereal grains (Ceralia),2,2,1,,2,,13,1,,148,,,,
Indeterminate cereal apical end (Ceralia),,,1,,,,,,1,,,,,
Indeterminate grass seeds (Poaceae),,,,,3,,6,,,19,1,,,
Indeterminate weed seeds,,,,,1,,,,,3,,,,
Straw culm nodes,,,,,,,,,,17,,,,
Charred seed density per litre,0.15,0.733333333,4,0.25,17.66666667,1.3,46.4,1.5,1.666666667,4965.714286,3.2,,,
,,,,,,,,,,,,,,
