Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
11,1,125.00,3.59,6.82,23.40,1.18,2.00
11,2,187.50,3.72,6.79,23.20,1.18,2.00
11,3,250.00,3.90,6.81,23.10,1.19,2.00
11,4,312.50,4.12,6.78,22.90,1.19,2.00
11,5,337.50,4.22,6.81,22.80,1.19,2.00
11,6,362.50,4.32,6.81,22.70,1.19,2.00
11,7,387.50,4.49,6.82,22.60,1.19,2.00
11,8,412.50,4.63,6.82,22.60,1.19,2.00
11,9,437.50,4.76,6.82,22.40,1.19,2.00
11,10,500.00,5.06,6.81,22.60,1.19,2.00
11,11,562.50,5.34,6.82,22.60,1.19,2.00
11,12,625.00,5.61,6.82,22.60,1.19,2.00
11,13,687.50,5.83,6.83,22.60,1.19,2.00
11,14,750.00,6.05,6.82,22.50,1.19,2.00
11,15,812.50,6.22,6.83,22.40,1.19,2.00
11,16,875.00,6.36,6.83,22.30,1.19,2.00
11,17,937.50,6.48,6.82,22.20,1.19,2.00
11,18,1000.00,6.58,6.80,22.10,1.19,2.10
11,19,1062.50,6.65,6.82,21.90,1.19,2.10
11,20,1187.50,6.72,6.83,21.70,1.19,2.10
11,21,1312.50,6.70,6.81,21.60,1.19,2.10
11,22,1437.50,6.64,6.80,21.50,1.19,2.10
11,23,1562.50,6.58,6.79,21.50,1.19,2.10
11,24,1687.50,6.56,6.79,21.30,1.19,2.10
