﻿OID_,CGA,Type,County,Area_ha,Area_ac,TimeSpan,Prior_LULC,LOCATIONID,X,Y,DTW_Y2020,DTW_Y2015,DTW_Y2010,DTW_Y2005,DTW_Y2000,DTW_Y1995,DTW_Y1990,DTW_Y1985,DTW_Y1980,DTW_Y1975,DTW_Y1970,MRVA_BotAlt_MSLft,MRVA_TopAlt_MSLft,MRVA_Thickness_ft,LandSurface_Elv_MSLft,PctSat1970,PctSat1975,PctSat1980,PctSat1985,PctSat1990,PctSat1995,PctSat2000,PctSat2005,PctSat2010,PctSat2015,PctSat2020
1,Grand Prairie,Reservoir,Prairie,6.648710842,16.42932587,2001-2005,Cropland,1,-91.62053433,34.6243137,109.7051392,97.33333588,91.63500214,110.4180298,94.9467392,83.97833252,92.67749786,99.6740036,90.19916534,90.3125,85.37916565,90.84667969,217.9055176,127.7812729,214.3616791,31.73043442,27.22467422,27.31480598,20.31258392,25.34391022,33.58337021,23.56919861,13.0391922,26.99803162,16.32907295,7.379946232
2,Grand Prairie,Reservoir,Prairie,4.367320143,10.79187987,2006-2010,"Mixed: Edge of Field, Natural Feature",2,-91.60060757,34.62175376,107.3113251,100.6875,94.56583405,112.3093719,98.29743958,78.4283371,93.01083374,99.6740036,94.21916962,90.3125,91.15416718,90.84890747,221.4550323,128.9407043,219.9376373,35.34978485,31.48816299,31.57688141,24.16033745,29.6369381,36.44630432,27.86065674,15.75032806,30.45295143,25.99252129,16.30835152
3,Grand Prairie,Reservoir,Prairie,5.75411905,14.21873657,2001-2005,Cropland,3,-91.62605479,34.61855823,111.8711014,97.33333588,90.59749603,107.9401016,94.90913391,83.97833252,92.67749786,99.00421143,90.19916534,90.3125,84.64666748,88.99640656,213.1562653,126.3663101,204.8766022,27.74920464,27.059021,23.33587265,17.69109726,24.8129406,29.60117531,23.0398407,12.34592915,23.01926422,12.3558569,4.089913368
4,Grand Prairie,Reservoir,Prairie,5.1654655,12.76414274,1981-1985,Cropland,4,-91.5912404,34.62315426,107.3113251,97.76250458,94.56583405,113.3780746,93.68445587,78.4283371,93.01083374,99.6740036,94.21916962,90.3125,91.15416718,92.19097137,222.13591,129.0020142,222.7051849,30.51119423,31.16363335,28.13526154,23.90676498,29.40073586,40.37602234,27.29661751,10.90614986,22.29103279,17.51138687,17.24095726
5,Grand Prairie,Reservoir,Prairie,11.1065406,27.44486006,2006-2010,"Mixed: Edge of Field, Natural Feature",5,-91.63422243,34.62536644,113.5022888,104.0133362,90.59749603,105.1713943,94.90913391,82.31666565,92.67749786,99.00421143,90.19916534,90.3125,84.64666748,88.36742401,211.8965912,125.4902496,208.3185425,30.39542198,29.62849998,26.54672813,20.15535164,27.35719109,32.19920731,25.56417274,13.42207813,22.22716141,17.12458992,6.829906464
6,Grand Prairie,Reservoir,Prairie,4.50262197,11.12622056,2001-2005,Cropland,6,-91.63417294,34.6310466,115.2665482,104.0133362,90.59749603,108.1502457,94.90913391,82.31666565,92.67749786,99.00421143,90.19916534,90.3125,84.64666748,88.36742401,211.8965912,125.4902496,208.3185425,30.39542198,29.62849998,26.54672813,20.15535164,27.35719109,32.19920731,25.56417274,13.42207813,22.22716141,17.12458992,6.829906464
7,Grand Prairie,Reservoir,Prairie,7.666757233,18.94497177,2001-2005,Cropland,7,-91.61715178,34.63653946,109.7051392,113.7493439,96.34333038,113.8710709,99.84494019,83.97833252,92.67749786,99.6740036,95.55249786,90.3125,91.15416718,90.87065887,219.6665649,129.8023224,219.1394043,35.33809662,30.84550476,27.61177444,24.05645752,28.99822044,37.09100723,27.21528625,13.79332542,25.00487328,18.27899742,11.35403824
8,Grand Prairie,Reservoir,Prairie,6.670406558,16.4829327,1996-2000,Cropland,8,-91.62524659,34.65209675,115.2665482,113.6716919,104.9091644,116.2865524,99.84494019,87.83166504,92.67749786,101.0966873,95.55249786,90.3125,90.53833008,86.02505493,221.4835358,134.1963654,221.3751526,35.86077499,31.51869774,28.39330673,23.60519409,29.73329926,32.02009583,28.01010323,14.7024498,22.29979897,16.0502758,12.77692795
9,Grand Prairie,Reservoir,Prairie,14.11388267,34.87616334,2001-2005,Cropland,9,-91.62006077,34.6506332,113.1008301,113.6716919,104.9091644,117.5679703,102.1762314,83.97833252,94.24082947,101.0966873,95.55249786,90.3125,91.15416718,86.02654266,223.0915222,135.0439453,222.087738,33.50471497,33.67300034,30.58796883,25.86168671,31.91065216,35.52165985,30.20971489,15.74565506,24.57314873,16.26627541,15.0778265
10,Grand Prairie,Reservoir,Arkansas,98.29306187,242.8874344,1981-1985,"Mixed: Edge of Field, Natural Feature",10,-91.47404016,34.54218098,96.32802582,89.52249908,100.2506104,110.7399063,90.95153809,63.51166534,90.58083344,96.3212738,91.54916382,85.70916748,90.65000153,64.7817688,211.105011,146.4649048,212.605957,39.75257111,41.16831589,39.13710403,37.4511261,42.07354736,58.32840729,39.54616928,26.01207542,37.83128738,37.58673859,35.86603546
