,Roughness,Thickness ,EMA % (TiO2),Einf,UV Pole Amp.,UV Pole En.,IR Pole Amp.,Resistivity (Ohm�cm),Scat. Time (fs),Amp2,Br2,En2,Amp3,Br3,En3
Roughness,1,-0.964,0.169,0.044,-0.107,-0.139,0.006,-0.382,0.39,0.02,-0.209,-0.021,-0.071,0.384,-0.113
Thickness,-0.964,1,-0.048,-0.089,0.163,0.201,0.002,0.233,-0.23,-0.021,0.16,0.022,0.041,-0.259,0.085
EMA % (TiO2),0.169,-0.048,1,0.31,-0.3,-0.286,0.062,-0.504,0.41,-0.028,-0.155,0.026,-0.183,0.399,-0.152
Einf,0.044,-0.089,0.31,1,-0.996,-0.988,0.093,0.041,-0.135,-0.012,-0.139,0.014,-0.438,-0.105,-0.399
UV Pole Amp.,-0.107,0.163,-0.3,-0.996,1,0.998,-0.086,-0.042,0.138,0.01,0.135,-0.012,0.411,0.097,0.377
UV Pole En.,-0.139,0.201,-0.286,-0.988,0.998,1,-0.082,-0.036,0.131,0.008,0.136,-0.01,0.394,0.084,0.365
IR Pole Amp.,0.006,0.002,0.062,0.093,-0.086,-0.082,1,-0.082,0.071,-0.982,0.528,0.983,-0.013,0.102,-0.045
Resistivity (Ohm�cm),-0.382,0.233,-0.504,0.041,-0.042,-0.036,-0.082,1,-0.987,-0.012,0.595,0.015,0.345,-0.971,0.45
Scat. Time (fs),0.39,-0.23,0.41,-0.135,0.138,0.131,0.071,-0.987,1,0.013,-0.563,-0.016,-0.294,0.96,-0.397
Amp2,0.02,-0.021,-0.028,-0.012,0.01,0.008,-0.982,-0.012,0.013,1,-0.663,-1,-0.167,-0.027,-0.141
Br2,-0.209,0.16,-0.155,-0.139,0.135,0.136,0.528,0.595,-0.563,-0.663,1,0.663,0.67,-0.544,0.735
En2,-0.021,0.022,0.026,0.014,-0.012,-0.01,0.983,0.015,-0.016,-1,0.663,1,0.164,0.024,0.139
Amp3,-0.071,0.041,-0.183,-0.438,0.411,0.394,-0.013,0.345,-0.294,-0.167,0.67,0.164,1,-0.196,0.978
Br3,0.384,-0.259,0.399,-0.105,0.097,0.084,0.102,-0.971,0.96,-0.027,-0.544,0.024,-0.196,1,-0.339
En3,-0.113,0.085,-0.152,-0.399,0.377,0.365,-0.045,0.45,-0.397,-0.141,0.735,0.139,0.978,-0.339,1
