﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Policy instruments,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),428,Latvia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,7,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),752,Sweden,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),788,Tunisia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_OTHER,Country with Other implementing activities for sustainable consumption and production (1 = YES; 0 = NO),840,United States of America,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",1,World,2019,437,2019,,,,Environment Live / 10YFP,Including European Union,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",8,Albania,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",28,Antigua and Barbuda,2019,5,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",31,Azerbaijan,2019,4,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",32,Argentina,2019,2,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",40,Austria,2019,7,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",48,Bahrain,2019,6,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",52,Barbados,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",56,Belgium,2019,23,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",62,Central and Southern Asia,2019,12,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",64,Bhutan,2019,3,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",76,Brazil,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",100,Bulgaria,2019,14,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",144,Sri Lanka,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",148,Chad,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",152,Chile,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",156,China,2019,3,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",170,Colombia,2019,4,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",174,Comoros,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",188,Costa Rica,2019,14,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",191,Croatia,2019,10,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",192,Cuba,2019,5,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",202,Sub-Saharan Africa,2019,37,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",203,Czechia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",214,Dominican Republic,2019,4,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",218,Ecuador,2019,5,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",222,El Salvador,2019,2,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",231,Ethiopia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",246,Finland,2019,5,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",250,France,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",275,State of Palestine,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",276,Germany,2019,42,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",320,Guatemala,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",340,Honduras,2019,2,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",348,Hungary,2019,13,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",356,India,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",360,Indonesia,2019,2,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",376,Israel,2019,3,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",380,Italy,2019,15,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",384,Côte d'Ivoire,2019,5,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",388,Jamaica,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",398,Kazakhstan,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",400,Jordan,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",404,Kenya,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",410,Republic of Korea,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",418,Lao People's Democratic Republic,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",419,Latin America and the Caribbean,2019,118,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",428,Latvia,2019,5,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",440,Lithuania,2019,2,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",450,Madagascar,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",458,Malaysia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",462,Maldives,2019,5,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",480,Mauritius,2019,12,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",484,Mexico,2019,55,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",496,Mongolia,2019,2,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_TOTL,"Countries with policies, instruments and mechanism in place for sustainable consumption and production (1 = YES; 0 = NO)",498,Republic of Moldova,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),1,World,2019,79,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),8,Albania,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),28,Antigua and Barbuda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),31,Azerbaijan,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),32,Argentina,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),40,Austria,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),48,Bahrain,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),52,Barbados,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),56,Belgium,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),62,Central and Southern Asia,2019,6,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),64,Bhutan,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),76,Brazil,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),100,Bulgaria,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),144,Sri Lanka,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),148,Chad,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),152,Chile,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),156,China,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),170,Colombia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),174,Comoros,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),191,Croatia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),192,Cuba,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
