subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0_625,repetition_c0_625,dprime_c1_25,repetition_c1_25,dprime_c2_5,repetition_c2_5,dprime_c5,repetition_c5,dprime_c10,repetition_c10,dprime_c20,repetition_c20,dprime_c30,repetition_c30,rt,bias,a__stimcodingnohist,v_c0_0625__stimcodingnohist,v_c1_25__stimcodingnohist,v_c2_5__stimcodingnohist,v_c5__stimcodingnohist,v_c10__stimcodingnohist,v_c20__stimcodingnohist,v_c30__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,a__stimcodingdcprevresp,v_c0_0625__stimcodingdcprevresp,v_c1_25__stimcodingdcprevresp,v_c2_5__stimcodingdcprevresp,v_c5__stimcodingdcprevresp,v_c10__stimcodingdcprevresp,v_c20__stimcodingdcprevresp,v_c30__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,a__stimcodingzprevresp,v_c0_0625__stimcodingzprevresp,v_c1_25__stimcodingzprevresp,v_c2_5__stimcodingzprevresp,v_c5__stimcodingzprevresp,v_c10__stimcodingzprevresp,v_c20__stimcodingzprevresp,v_c30__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,a__stimcodingdczprevresp,v_c0_0625__stimcodingdczprevresp,v_c1_25__stimcodingdczprevresp,v_c2_5__stimcodingdczprevresp,v_c5__stimcodingdczprevresp,v_c10__stimcodingdczprevresp,v_c20__stimcodingdczprevresp,v_c30__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,a__stimcodingdczprevrespst,v_c0_0625__stimcodingdczprevrespst,v_c1_25__stimcodingdczprevrespst,v_c2_5__stimcodingdczprevrespst,v_c5__stimcodingdczprevrespst,v_c10__stimcodingdczprevrespst,v_c20__stimcodingdczprevrespst,v_c30__stimcodingdczprevrespst,t__stimcodingdczprevrespst,sv__stimcodingdczprevrespst,sz__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,a__stimcodingdczprevcorrect,v_c0_0625__stimcodingdczprevcorrect,v_c1_25__stimcodingdczprevcorrect,v_c2_5__stimcodingdczprevcorrect,v_c5__stimcodingdczprevcorrect,v_c10__stimcodingdczprevcorrect,v_c20__stimcodingdczprevcorrect,v_c30__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,sv__stimcodingdczprevcorrect,sz__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0_00625_0_0__stimcodingprevcorrect,v_0_00625_1__stimcodingprevcorrect,v_0_0125_0_0__stimcodingprevcorrect,v_0_0125_1__stimcodingprevcorrect,v_0_025_0_0__stimcodingprevcorrect,v_0_025_1__stimcodingprevcorrect,v_0_05_0_0__stimcodingprevcorrect,v_0_05_1__stimcodingprevcorrect,v_0_1_0__stimcodingprevcorrect,v_0_1_1__stimcodingprevcorrect,v_0_2_0_0__stimcodingprevcorrect,v_0_2_1__stimcodingprevcorrect,v_0_3_0_0__stimcodingprevcorrect,v_0_3_1__stimcodingprevcorrect,t__stimcodingprevcorrect,sv__stimcodingprevcorrect,sz__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,dic
NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.39210654417859,0.125498685773319,0.1942906991607,0.401821768390036,0.791914061133877,1.45361040242188,2.60927780091262,3.16427351452576,0.34907255148553,0.810145301307343,0.155015614108013,0.499055524974147,0.009334879147151,1.39434473792384,0.123322132547047,0.195373194351149,0.40398790609503,0.794705198980304,1.45641623778415,2.61200217467645,3.16759969610618,0.348946187769197,0.811846727645356,0.155258582258765,0.497597110373854,-0.00822455540242827,0.0393197102297498,1.39328257184902,0.123125166379878,0.19466402747558,0.402803443633937,0.792313623613334,1.45585491824105,2.61099294867484,3.16336701828279,0.349002812779541,0.809320253673869,0.154121380600032,0.49798606420398,0.498590675328323,0.00995579553360587,1.39369004446692,0.125281964814002,0.196103694151502,0.403273869463799,0.795390898509259,1.4563385396163,2.6130289794224,3.16693100652294,0.349255291133785,0.811644530889831,0.156291503219447,0.500710479253179,0.494850521845983,-0.0206747558794072,0.0535596345123057,1.25820547882125,0.17526475769618,0.246211010389244,0.503277355189025,0.994382075386294,1.85666508624674,3.62032192039481,4.40039349156798,0.409681731548049,1.26538881148851,0.0246174630638944,0.209543965196508,0.512678235651603,0.50667324678923,-0.0887134976769171,0.0125568726017092,1.39545390384135,0.116536613337668,0.195379721255021,0.404867200253852,0.79846235077871,1.45938449426126,2.61719213481391,3.17013155302912,0.34879535168094,0.811240035881206,0.156990119797978,0.514014822574652,0.485197519908176,0.495664656807528,0.497454970131867,-0.0731498049021926,0.128131116294256,-0.00910178011196928,0.0457772815693544,1.3970880062911,1.38525226480401,0.264141475951384,0.0472231293161744,0.166308371954722,0.206412144926584,0.352630643971963,0.419407499636008,0.774203584579738,0.794975455292345,1.38328822133269,1.468447038858,2.48793828419096,2.64118172750717,3.07353024191472,3.18191128649041,0.349215250558466,0.820411074067676,0.156663568661623,0.498111211716058,0.0109038456706146,26553.346
1,0,0.745479084373292,0.644945697577276,-0.100155141300846,0.533731853116994,0.15887114449793,0.58955717118308,0.431845597104946,0.00207547644977391,0.188414495638374,0.514084507042254,0.0748758268264962,0.568034557235421,0.175346948558627,0.53276955602537,0.660185732154986,0.550106609808102,1.49901961421194,0.556756756756757,2.22298010686375,0.487544483985765,5.354959725912,0.486631016042781,0.62,0.538429406850459,1.07971623811234,0.210172288747981,0.0432115068701584,0.16263292444886,0.654555823573937,1.28398394019892,2.01202547976209,3.96493696843536,0.423044951837181,NaN,NaN,0.505271964757976,0.122867010047442,1.08203450230877,0.204921174540017,0.0467021476659658,0.168033897440254,0.643714062001089,1.26622012563671,2.00950822842043,3.96401040327982,0.422481395320562,NaN,NaN,0.503987299716978,0.00949656122029226,0.225732490897037,1.08189989405242,0.21107979727103,0.0421323113671274,0.162840097010942,0.65276502341798,1.28490528789476,2.00718574759003,3.95370724266013,0.42225998705961,NaN,NaN,0.503031667059947,0.504237142005676,0.127329619470272,1.07677012004287,0.205719881869263,0.049268409927529,0.166734780204033,0.645918540680561,1.26116379132465,2.01930043868333,3.98560467579936,0.424502093972391,NaN,NaN,0.520425377330363,0.493609832367503,-0.0696552005344413,0.275319486156731,0.931592271589047,0.242868622588483,0.0760883027296768,0.249746438778975,0.787156120256362,1.66080475507056,2.5750191032127,5.92155391062469,0.472393729827014,NaN,NaN,NaN,0.538429540008037,0.512187783545207,-0.16890992045902,0.257265134405753,1.10436952099929,0.168771967254077,0.00884932175459442,0.170864388669849,0.69331446382876,1.31416190564633,2.01494733697861,3.97011127753092,0.417701632545408,NaN,NaN,0.537764617437942,0.488406781484254,0.493963120667696,0.490818089287199,0.321491553373448,-0.284420665556596,-0.186413332079431,0.628070180875136,1.08545737505802,1.08402768954411,0.245572248830221,0.185721712135684,0.0952782229382061,0.0217449000057757,0.0824891646268796,0.227066581421041,0.502004590935106,0.743907720994524,1.34579174101613,1.27842771131315,1.92881753398491,2.12186505238751,3.44785555951949,4.11854317239199,0.421950056886085,NaN,NaN,0.503165130006392,0.128454731495307,NaN
2,0,1.3771906282022,0.753768844221106,0.0666786746930674,0.523156089193825,0.092564070091075,0.517103762827822,0.541522491349481,0.02485696215593,NaN,NaN,0.164136941556973,0.483957219251337,0.589255698412995,0.52258064516129,1.01902485519649,0.52431289640592,1.9474604858838,0.542116630669546,4.06610796267911,0.467391304347826,5.07500460023616,0.546236559139785,0.58,0.481574539363484,1.31166962385158,NaN,0.182261381074681,0.477189702234502,0.851789412622778,1.65804095356412,2.70953349084538,3.10563042810578,0.306581600351014,NaN,NaN,0.511471659325986,-0.116725865643632,1.31202140346264,NaN,0.179534950612475,0.477984025570903,0.849119122225762,1.65694805377878,2.71773350632906,3.1027635014483,0.306616040730543,NaN,NaN,0.510729663314359,-0.159104349244842,-0.0672119339977935,1.31077653056097,NaN,0.182809288031973,0.475907359581204,0.850345190500363,1.65757796688989,2.71341558832889,3.10524155060751,0.306793654355447,NaN,NaN,0.509926962036535,0.512480224958376,-0.116328909949632,1.31363392819586,NaN,0.179363652748901,0.476903275552934,0.84858664850392,1.65348500977889,2.71505079068441,3.10018495860787,0.306068041498017,NaN,NaN,0.516361806410858,0.504540935304994,-0.183400454608325,-0.0405885786956159,1.09828989111148,NaN,0.216067617995079,0.593639777092151,1.06147648314373,2.07605055039228,3.58906986078166,4.42055492442632,0.385435251297193,NaN,NaN,NaN,0.534372555684121,0.515679847640206,-0.293895157190265,-0.0990231044829294,1.3191614212632,NaN,0.187122018741232,0.485978033920991,0.841543671173142,1.65320219678468,2.73844787745875,3.09544717106448,0.304666021590263,NaN,NaN,0.497230745464187,0.495050080054733,0.524395884891119,0.509449066158427,-0.0269589143646119,0.25937620083269,-0.251295981312858,-0.155740751168627,1.41869404022271,1.27640153665114,NaN,NaN,0.0788317491730365,0.223247684879523,0.668256955483849,0.412303088877021,0.646461745865382,0.934396734717557,1.92031744121923,1.56820262925841,2.09600297525128,3.04168804332823,3.0840151960268,3.1410670349873,0.308096809160206,NaN,NaN,0.511485888943252,-0.115618911802332,NaN
3,0,1.20050748741202,0.713987473903967,-0.349500654747877,0.527754056362084,-0.0150005008444621,0.520883054892601,0.545045045045045,-0.00308129405749435,NaN,NaN,0.317691429660198,0.537313432835821,0.63473769861933,0.550847457627119,0.807041008549036,0.525210084033613,1.53501979350298,0.515350877192982,NaN,NaN,5.13051362817822,0.509594882729211,0.7,0.615031315240083,1.32350965842977,NaN,0.227283706787878,0.500907938583419,0.623164616840971,1.26808127581484,NaN,2.8480748566887,0.44134744127378,NaN,NaN,0.488424535760271,0.523954367795363,1.32367143832519,NaN,0.228325414353438,0.504656295310023,0.621277991929324,1.26916552812536,NaN,2.84845884761863,0.441381057625525,NaN,NaN,0.48886223811247,0.554881288275757,0.494514632311083,1.32362248423396,NaN,0.227786650980198,0.501614442735215,0.622123922894182,1.26761036158226,NaN,2.8476482041029,0.441324872635203,NaN,NaN,0.490286382572712,0.48739925972225,0.523058666040609,1.32368114316805,NaN,0.227134785525163,0.504967289371575,0.621743770528446,1.26974879593979,NaN,2.85045060402497,0.441413962126776,NaN,NaN,0.486399644250153,0.490563076669288,0.563260481565831,0.489620379802833,1.19815122200955,NaN,0.284317145127172,0.611349083510719,0.751189048747028,1.55968149476594,NaN,3.68134188989441,0.495621258298403,NaN,NaN,NaN,0.499011679172467,0.493873982133061,0.642322527732875,0.600418596799955,1.3239884941764,NaN,0.222589832568215,0.507724481918977,0.61863689863039,1.27141920554326,NaN,2.85205384419305,0.441630986494718,NaN,NaN,0.520730198058958,0.472844685721538,0.47896108157396,0.498980722323086,0.20896584430758,0.483694586136738,0.646854851205701,0.479482198960802,1.36742088040878,1.31061922769458,NaN,NaN,0.467292972551526,0.122341630029474,0.536804927683082,0.483292523102426,0.607878040405318,0.638706397497552,1.44317693907827,1.20751484023398,NaN,NaN,3.12083833810502,2.74476967318321,0.441288827042923,NaN,NaN,0.487125818688642,0.533744598318678,NaN
4,0,1.07280563740672,0.702083333333333,0.13808693149272,0.527659574468085,0.0898981888913398,0.527439024390244,0.528169014084507,0.000508984565759651,0.193664032140474,0.547872340425532,0.326662505625781,0.540772532188841,0.680885026238181,0.53347280334728,1.06003087424956,0.480769230769231,2.70710058452884,0.597938144329897,5.68614649556077,0.521276595744681,6.18046461233563,0.539325842696629,0.69,0.45375,0.99709531809317,0.208383650659739,0.302299826693526,0.693826091101539,1.07854957959488,1.92092727116588,4.14091380453896,3.02397319191646,0.528138480101619,NaN,NaN,0.572417552741395,-0.679419261069505,0.997208493750455,0.204339352673865,0.294824086409065,0.695705321557005,1.07935253542943,1.91088618990456,4.141038342799,3.01330881455036,0.528079571039895,NaN,NaN,0.571206429119363,-0.741981710779508,-0.573699327249674,0.997375710427559,0.207124441365015,0.297116988260343,0.692780152816661,1.08049569935014,1.91897936853373,4.13961974429897,3.02208287703218,0.528113403704378,NaN,NaN,0.563105020683179,0.580815027368829,-0.675500765649052,0.997383835063181,0.204981800455912,0.294722694512348,0.695071854084795,1.07910538383688,1.91389511719654,4.14090128459715,3.01514221353916,0.528068951922377,NaN,NaN,0.566500402329895,0.574599666257595,-0.715190988399107,-0.592033924860646,0.7829631066136,0.262950395841415,0.36397937908916,0.87443805822983,1.40696900154944,2.55116982207419,7.2522705017612,4.29865517670178,0.594231719281687,NaN,NaN,NaN,0.561639170747246,0.590028872677748,-0.894587096538482,-0.821105612504433,0.997063394784783,0.203900586630022,0.297511243661806,0.694141983814618,1.07822341255926,1.90639729930275,4.14086438409501,3.00986122787177,0.527896172174328,NaN,NaN,0.588867418556852,0.58098058508518,0.548934295620337,0.565237745532351,-0.777900641195871,-0.537997394408862,-0.622138775871748,-0.549342766358128,1.00620820356155,0.993739526145564,0.209588695661952,0.206658658901414,0.0730781934453908,0.38607322835329,0.751048441034952,0.641791646759686,1.26970751698095,0.965919031454208,1.33257663410009,2.11108365532736,3.83874230972253,4.11132282873107,3.00487224822659,3.0597043649102,0.527969791896279,NaN,NaN,0.571798417949868,-0.680995074328691,NaN
5,0,1.13433104729238,0.710970464135021,0.19911805255822,0.541829215431296,0.147593556982454,0.533825338253383,0.560939794419971,0.0115909753978619,NaN,NaN,0.162763084360991,0.5,0.337638995007862,0.529411764705882,0.602285710825507,0.554838709677419,1.14804059818332,0.539130434782609,2.16652572413581,0.585454545454545,3.87751473749574,0.53448275862069,0.57,0.432489451476793,1.53127686894025,NaN,0.104115074055045,0.27327548980141,0.518000952791987,0.944222645656847,1.74977802804446,2.35667340790589,0.235748083276995,NaN,NaN,0.322684100034626,0.152607392885962,1.5339431222748,NaN,0.104123831639427,0.273684554883037,0.509649580504497,0.947493312286993,1.74758025545679,2.35410425469037,0.235728496340105,NaN,NaN,0.322880582005136,0.0312713940092689,0.306675287711333,1.53034076265451,NaN,0.100105294440165,0.271520693426552,0.515345154703047,0.946082824802098,1.74578081780273,2.35161733235422,0.23581277746344,NaN,NaN,0.313829991661916,0.339682915619272,0.142980281925759,1.53183357286646,NaN,0.101725937545548,0.272904629583759,0.51106647466526,0.947033990596561,1.74777631794655,2.35397052847126,0.235687176776891,NaN,NaN,0.320509233504697,0.331116233781636,0.0412869288746443,0.269539170558521,1.33186368393979,NaN,0.1337590826312,0.333895819435541,0.639743821810674,1.16308665946659,2.20912342314547,3.09410657156864,0.33101268329602,NaN,NaN,NaN,0.245937430139327,0.265712344794539,0.29579130722666,0.56983655973237,1.52848836306543,NaN,0.108093517466506,0.272496728539886,0.513486334554137,0.947725904813206,1.75113580819831,2.35725143249507,0.235357860433532,NaN,NaN,0.335276071461506,0.355908354907613,0.319580539499809,0.328253442143759,-0.00500110603301793,0.313662925137891,0.0295555637467096,0.213342192001989,1.59450406644264,1.51353566492671,NaN,NaN,0.171495005861912,0.0800981469493154,0.328008523570998,0.258794885417824,0.685965117687068,0.459164191393965,0.806935718544196,1.03547100867352,2.05907301287526,1.68549278930055,2.57683675776506,2.3059112543321,0.235836454427138,NaN,NaN,0.322957016397555,0.153442610262215,NaN
6,0,1.1592566737686,0.71875,-0.0492013217646336,0.496170212765957,-0.0117988646120895,0.488427299703264,0.515789473684211,0.0141580517751873,-0.133576645022178,0.510416666666667,0.276852665054617,0.482758620689655,0.626217168647901,0.477611940298507,0.706943484204981,0.521097046413502,1.66479152161655,0.486702127659574,3.08173054835876,0.549450549450549,4.01762164903048,0.481382978723404,0.63,0.5175,1.38653441615884,-0.0623599974336266,0.229383022453714,0.470698172458333,0.57194456230068,1.25727064697485,2.20810041401497,2.89374507917192,0.326012204788864,NaN,NaN,0.496912379918312,0.0312189909216536,1.38672843062921,-0.0619071832475586,0.228049397001825,0.471230267945228,0.572972502029128,1.25962803158384,2.20886209821223,2.89427098931015,0.326039962808214,NaN,NaN,0.49625292214832,0.0115603840943492,0.0501320158172893,1.38633771129982,-0.0601367488319576,0.230057217873212,0.470624875282367,0.570096263646411,1.25529338206917,2.20988637204757,2.89059524622604,0.325883932713633,NaN,NaN,0.501047253339851,0.492944691677786,0.0313784080582318,1.38673050632387,-0.0570998616051602,0.229469994598032,0.471906582740298,0.573489859204427,1.25836250421989,2.2118200092227,2.89201020707997,0.325932203186257,NaN,NaN,0.506135503068947,0.488022980897146,-0.026219074769668,0.0882867030115801,1.24374125534817,-0.0305485855957576,0.267562490512188,0.565604041431986,0.709166166826305,1.55081178461649,2.70688436752753,3.76620912878232,0.391538406720177,NaN,NaN,NaN,0.504969773145075,0.482577063661491,-0.0402054558464338,0.111975025961925,1.38700100390006,-0.0525215406123519,0.232077866806257,0.479906982874355,0.573316737895194,1.25492810663413,2.20605763728138,2.9025477028311,0.326000978179359,NaN,NaN,0.503065100105951,0.489094260141093,0.507230905693296,0.486847255918821,-0.0834331342355976,0.192440502160922,-0.00616520028469145,0.0463205324633286,1.37416750270658,1.39561164934537,0.226597914553142,-0.241380667124755,0.384138272868494,0.16788910016517,0.282657698126762,0.554207574903204,0.507016739713792,0.613821283068436,1.55782384148294,1.16659458287023,2.39682570625033,2.18462420703515,3.03657903036772,2.87109619547191,0.326320696595859,NaN,NaN,0.497376998252265,0.0330561002090374,NaN
7,0,0.912872795984284,0.675949367088608,-0.0373733671706025,0.478543563068921,-0.0824424825178533,0.488760436737315,0.457333333333333,0.0133145225781104,NaN,NaN,0.155404306136722,0.452898550724638,0.28812656975114,0.490153172866521,0.500278176451155,0.466809421841542,0.934091061387462,0.47741935483871,1.66271386992953,0.475675675675676,2.92147862512857,0.49671772428884,0.72,0.514767932489452,1.41134678284255,NaN,0.102784802299352,0.238820385324672,0.413454310442924,0.724498049365833,1.42507895984676,1.924304692481,0.394698803347474,NaN,NaN,0.534122431595048,-0.0476446149537556,1.41251838340553,NaN,0.0938499359602507,0.238621534841215,0.405790020454943,0.720553371424478,1.43007187293782,1.9266030646463,0.394625493884724,NaN,NaN,0.534375926364462,0.047302222975789,-0.143543113049556,1.41079274513691,NaN,0.0978053398003043,0.238246077729658,0.408281654290449,0.72047029317802,1.42641926589045,1.9293993376554,0.395338187046985,NaN,NaN,0.551767911366318,0.516458167637348,-0.0450269987779178,1.41152134076849,NaN,0.0961911782554203,0.238844225888407,0.405562058857254,0.720042965716992,1.43004257690761,1.93025460927468,0.395210669561285,NaN,NaN,0.547656592377293,0.520214051955381,-0.00157495252607788,-0.0880603818259021,1.30035702272685,NaN,0.0998355077806102,0.294565432935158,0.486386089212753,0.850082347348513,1.73339564997055,2.3864070776515,0.454330281287956,NaN,NaN,NaN,0.564236188189429,0.550373350114275,-0.0348826841523554,-0.214962978292366,1.41291557897035,NaN,0.0877399151736108,0.234049424138172,0.412579264890969,0.720978784069842,1.43286590943868,1.92755359248662,0.395232068603567,NaN,NaN,0.53474192564003,0.486522136760778,0.554128571469539,0.536098827541989,0.0455851569073991,-0.0677342670067282,-0.0238121343139409,-0.0890019708106725,1.3838382582381,1.42997143956591,NaN,NaN,-0.0106593074104317,0.163077159256453,0.166319435066681,0.282078635340127,0.291558393735002,0.498514668532262,0.708808284700708,0.768230687782082,1.77734675782612,1.38927307709747,2.14610574167587,1.89940852331499,0.395105662043283,NaN,NaN,0.5353776497185,-0.0474866723870603,NaN
8,0,1.03240321465334,0.695996663886572,-0.126684106269168,0.467831273966766,-0.214213047937919,0.466257668711656,0.471408647140865,0.00186743631153996,-0.146957362633006,0.450354609929078,0.102712272855963,0.464968152866242,0.710070456251211,0.426751592356688,1.14067254618502,0.467811158798283,2.1980093539114,0.51063829787234,4.35821379239084,0.494661921708185,5.13137029428691,0.521276595744681,0.64,0.545454545454545,1.10642808454952,-0.114171653229055,0.101053851886847,0.692816618543051,1.0533758488487,1.65368344360506,3.21731568405355,2.73449052809875,0.429352004749112,NaN,NaN,0.424289071522433,0.583466845642781,1.10888467693197,-0.124070463493244,0.11441715613641,0.695744044776497,1.05455341709585,1.67178300800679,3.22796222427507,2.7566282181434,0.429207573892774,NaN,NaN,0.425188794359338,0.791262142485014,0.38316060902811,1.10867149602678,-0.116727217452198,0.106177078468872,0.693767946800579,1.05479013131301,1.65780062112509,3.22025279370396,2.7437930138519,0.429144704661531,NaN,NaN,0.443921678808649,0.409094456657034,0.57838594051855,1.10882303318165,-0.122039500738946,0.114253748523076,0.695260755597352,1.0547959787846,1.67168032423017,3.22708596339727,2.75547182113701,0.429197946387358,NaN,NaN,0.428767699778032,0.423689936769879,0.773429578789247,0.390225466666126,0.841157767569467,-0.169387435886611,0.138238500961414,0.901206119206077,1.3986894380408,2.17628449027014,5.32672748173829,4.18563358211367,0.511114575583391,NaN,NaN,NaN,0.441680355211275,0.409371486538248,0.922245273428584,0.554024100392867,1.10848367708804,-0.128771474188281,0.114013167991448,0.69531494149473,1.05818548078507,1.66835317980745,3.22588200894023,2.75839175260534,0.429139542769988,NaN,NaN,0.426707845067356,0.435171482601456,0.435865587927543,0.422525520658376,0.862765113871351,0.339272302849486,0.677250886283183,0.390526812138896,1.11460891910097,1.10462828554387,-0.155627258050289,-0.0684760727605273,0.342175875717994,-0.00105344615280112,0.66644536587173,0.689676225514143,1.14172223228448,1.00142884563742,1.44676469976889,1.71797170913576,3.28837123942305,3.08828655259647,2.83201733562553,2.74714307397164,0.429344563374283,NaN,NaN,0.423920236944659,0.585973795548004,NaN
9,0,1.02971936555165,0.696368243243243,0.0507326994031587,0.466983167889512,-0.222392285917262,0.454770755885998,0.4950213371266,-0.00376422862668579,-0.0302843998375786,0.442048517520216,0.34329126570653,0.423913043478261,0.679441403725468,0.490322580645161,1.30727805053208,0.4375,1.7914199316237,0.505376344086022,4.41826524179484,0.543243243243243,6.18046461233563,0.468085106382979,0.43,0.483108108108108,1.00466874235943,-0.00821165451015803,0.334400351149542,0.692063282664711,1.23465151166005,1.54893241249776,3.3217341742062,3.79349009242236,0.262230133524334,NaN,NaN,0.552463954921962,-0.252311019780186,1.010702648488,-0.0228985219270575,0.362652137645009,0.713576139124003,1.24488858673494,1.56950358292803,3.34776372280318,3.78527409486988,0.260845037253209,NaN,NaN,0.550905977547617,-0.00233039707378613,-0.48225401366359,1.02069413419187,-0.0206671571171093,0.340281735894257,0.70603945534535,1.23632259916676,1.5627739791435,3.33660480959875,3.74036744591726,0.257905467187807,NaN,NaN,0.579566858391637,0.501812837535977,-0.201004450801088,1.02003136373973,-0.0228563127794177,0.348803107454741,0.710351138528616,1.23923250781771,1.56919091406928,3.34346373224677,3.74465966458259,0.258047899681315,NaN,NaN,0.575066009626588,0.507895264199902,-0.128056762001209,-0.270496182266881,0.799054471646294,-0.0266988986436292,0.442772647438085,0.947877490158292,1.60186181830646,2.05994261731707,4.99438840369666,5.88749124338391,0.329017270499012,NaN,NaN,NaN,0.674216508402618,0.543360513090759,-0.722567017012956,-0.626490126115197,1.01935094161849,-0.00900442777767193,0.365334938819651,0.699903891337261,1.23945891004333,1.56383570654384,3.35622594506431,3.7631372403619,0.258542240708412,NaN,NaN,0.565478910824509,0.499307536440823,0.577193005467488,0.513488006207568,-0.283685050540651,-0.0553704322332904,-0.0439497204727499,-0.356331928017923,1.01177868893371,1.00721433480727,0.214184977236056,-0.1039191258667,0.203900964978649,0.378348241163865,0.441741323845065,0.794553720573611,1.10773601341922,1.26782258923686,1.21212653892703,1.64767191415266,3.12154471879862,3.34410869064341,3.44853671366301,3.74204398619077,0.261110525793187,NaN,NaN,0.552750388653761,-0.253097354917936,NaN
