"epoch","time","simIdx","paramIdx"
"pre",-75.5410527445642,1,1
"pre",-51.4736037255646,1,1
"pre",-27.4148126726869,1,1
"pre",-3.82760723680258,1,1
"post",20.4818763980642,1,1
"post",42.4142582657205,1,1
"post",65.5213625285554,1,1
"post",88.0478284935776,1,1
"pre",-84.0399403165954,2,1
"pre",-60.3657605414004,2,1
"pre",-36.0014089087256,2,1
"pre",-11.4765198491514,2,1
"post",13.1516684778966,2,1
"post",36.2026520476784,2,1
"post",60.0011477503833,2,1
"post",83.2831897666144,2,1
"pre",-89.6186806129659,3,1
"pre",-65.6963614700447,3,1
"pre",-42.2840951299745,3,1
"pre",-18.3551687188447,3,1
"post",6.55962997777388,3,1
"post",30.0100214711209,3,1
"post",53.1891099453615,3,1
"post",75.7298488995108,3,1
"pre",-89.7514654929612,4,1
"pre",-66.412477244631,4,1
"pre",-42.2985772395324,4,1
"pre",-18.4725042209029,4,1
"post",6.44718345496804,4,1
"post",30.0975457133279,4,1
"post",52.9852220096631,4,1
"post",74.6867891098719,4,1
"pre",-78.2489596356478,5,1
"pre",-54.7098259120366,5,1
"pre",-29.9754335279028,5,1
"pre",-6.44516393356025,5,1
"post",17.9733845636714,5,1
"post",40.5479528264011,5,1
"post",64.3784196887803,5,1
"post",86.6996566612237,5,1
"pre",-89.1269539320812,6,1
"pre",-65.0839514918932,6,1
"pre",-40.4581623607327,6,1
"pre",-16.153101850301,6,1
"post",8.66994406012819,6,1
"post",31.6801369877653,6,1
"post",55.0414068937466,6,1
"post",77.4871932314271,6,1
"pre",-96.4258944796499,7,1
"pre",-72.0410027843957,7,1
"pre",-47.5274423595957,7,1
"pre",-23.4909788500518,7,1
"post",1.63781193536707,7,1
"post",23.9805747435407,7,1
"post",47.0779465147832,7,1
"post",70.3737253813499,7,1
"pre",-91.7485192972457,8,1
"pre",-68.2115339269471,8,1
"pre",-44.6052356975951,8,1
"pre",-20.3118473365903,8,1
"post",4.68447963576764,8,1
"post",27.9542592719387,8,1
"post",51.4977521442502,8,1
"post",74.5632610483644,8,1
"pre",-93.7457709008125,9,1
"pre",-69.942362249799,9,1
"pre",-44.9320165272975,9,1
"pre",-20.5597476884723,9,1
"post",4.44690846521408,9,1
"post",26.7735944611901,9,1
"post",49.9386657161907,9,1
"post",72.9323030531005,9,1
"pre",-82.786464189111,10,1
"pre",-59.0183021692563,10,1
"pre",-34.915831124092,10,1
"pre",-10.6838435959071,10,1
"post",13.9113165539224,10,1
"post",36.5329586035222,10,1
"post",59.0001884202262,10,1
"post",81.8687625569328,10,1
"pre",-91.1539194154873,11,1
"pre",-67.9912820290318,11,1
"pre",-43.853228862056,11,1
"pre",-20.1175808552653,11,1
"post",4.8706516803708,11,1
"post",28.4484713791914,11,1
"post",51.8063467966993,11,1
"post",75.01779412163,11,1
"pre",-86.6781779252285,12,1
"pre",-62.7880851815515,12,1
"pre",-37.9437635962283,12,1
"pre",-13.9996060822159,12,1
"post",10.7337108378764,12,1
"post",33.2236495761441,12,1
"post",56.9713874182593,12,1
"post",79.6264457004223,12,1
"pre",-84.5198666709839,13,1
"pre",-59.8299746620647,13,1
"pre",-36.4140830411472,13,1
"pre",-12.2628277111799,13,1
"post",12.3981234434526,13,1
"post",35.5980630501272,13,1
"post",58.5956476916486,13,1
"post",82.1980708008313,13,1
"pre",-78.6234457831335,14,1
"pre",-54.3254554129511,14,1
"pre",-30.5730235045085,14,1
"pre",-6.24403534457088,14,1
"post",18.1661327947863,14,1
"post",41.5512468418291,14,1
"post",64.1960404549119,14,1
"post",86.8433696362399,14,1
"pre",-90.1580901180928,15,1
"pre",-65.7241228534808,15,1
"pre",-41.9619353559365,15,1
"pre",-17.9876576643437,15,1
"post",6.91182807167061,15,1
"post",29.9306628573189,15,1
"post",52.8956865039384,15,1
"post",75.6521862470451,15,1
"pre",-93.334472430321,16,1
"pre",-69.683592177107,16,1
"pre",-46.532965603026,16,1
"pre",-22.0372910052538,16,1
"post",3.03092945329846,16,1
"post",25.5519468521367,16,1
"post",48.2997433427516,16,1
"post",71.2220162264385,16,1
"pre",-90.7031496856315,17,1
"pre",-66.1185746440635,17,1
"pre",-41.8518440900625,17,1
"pre",-17.192677019164,17,1
"post",7.6736845233012,17,1
"post",30.8056629811533,17,1
"post",53.6461048915398,17,1
"post",77.103423656794,17,1
"pre",-76.8094427083245,18,1
"pre",-52.0980724185772,18,1
"pre",-28.6476230290594,18,1
"pre",-4.94997930340469,18,1
"post",19.4062698342372,18,1
"post",41.7924871885014,18,1
"post",63.7472946159703,18,1
"post",86.2802432694634,18,1
"pre",-92.01260472716,19,1
"pre",-67.864612755563,19,1
"pre",-44.0638610606652,19,1
"pre",-19.6060040295124,19,1
"post",5.36091280505062,19,1
"post",28.7255320580475,19,1
"post",51.5055693422919,19,1
"post",74.3748839306671,19,1
"pre",-86.7419638765763,20,1
"pre",-64.0412863403988,20,1
"pre",-40.6635661709373,20,1
"pre",-17.1806262787431,20,1
"post",7.68523314953782,20,1
"post",30.8920192854871,20,1
"post",53.3506226296099,20,1
"post",76.8554005119702,20,1
"pre",-73.059357073392,21,1
"pre",-50.1157611533599,21,1
"pre",-25.8103631512851,21,1
"pre",-1.45498784445226,21,1
"post",22.7556366490666,21,1
"post",45.8619455351144,21,1
"post",69.608148027139,21,1
"post",92.8129613087676,21,1
"pre",-91.8171252549089,22,1
"pre",-68.0899080680944,22,1
"pre",-43.8749927871052,22,1
"pre",-20.3304140232503,22,1
"post",4.66668656105176,22,1
"post",27.1569809813687,22,1
"post",51.114295387691,22,1
"post",74.8344534736717,22,1
"pre",-91.5688296121809,23,1
"pre",-67.4856717698581,23,1
"pre",-44.2883803216367,23,1
"pre",-20.3222504965961,23,1
"post",4.67450994076208,23,1
"post",27.6752527516,23,1
"post",49.4306733088961,23,1
"post",72.0170904629282,23,1
"pre",-79.6460087708003,24,1
"pre",-56.5975467528456,24,1
"pre",-32.1025893441961,24,1
"pre",-7.98266038298607,24,1
"post",16.499950466305,24,1
"post",38.6156650455416,24,1
"post",61.6885166947799,24,1
"post",84.9116629063799,24,1
"pre",-86.6486416738038,25,1
"pre",-62.3528098015531,25,1
