Duration_in_sec,Finished,RecordedDate,ResponseId,T_Consent_Page Submit,Consent,T_Gender_Page Submit,Gender,T_Age_Page Submit,Age,T_Ethn_Page Submit,Ethn,T_Race_Page Submit,Race,T_Income_Page Submit,Income,T_Educ_Page Submit,Educ,YearsColl,FBAcc,FBFriends,T_City_Page Submit,City,T_Instructions_Page Submit,T1_Page Submit,P1,1,T2_Page Submit,P2,2,T4_Page Submit,P4,4,T5_Page Submit,P5,5,T6_Page Submit,P6,6,T7_Page Submit,P7,7,T8_Page Submit,P8,8,T9_Page Submit,P9,9,T10_Page Submit,P10,10,T11_Page Submit,P11,11,T12_Page Submit,P12,12,T13_Page Submit,P13,13,T14_Page Submit,P14,14,T15_Page Submit,P15,15,T16_Page Submit,P16,16,T17_Page Submit,P17,17,T20_Page Submit,P20,20,T21_Page Submit,P21,21,T22_Page Submit,P22,22,T23_Page Submit,P23,23,T24_Page Submit,P24,24,T26_Page Submit,P26,26,T27_Page Submit,P27,27,T28_Page Submit,P28,28,T29_Page Submit,P29,29,T30_Page Submit,P30,30,T32_Page Submit,P32,32,T34_Page Submit,P34,34,T35_Page Submit,P35,35,T36_Page Submit,P36,36,T37_Page Submit,P37,37,T39_Page Submit,P39,39,T40_Page Submit,P40,40,T41_Page Submit,P41,41,T42_Page Submit,P42,42,T43_Page Submit,P43,43,T44_First Click,T44_Last Click,T44_Page Submit,T44_Click Count,P44,44,T45_First Click,T45_Last Click,T45_Page Submit,T45_Click Count,P45,45,T46_First Click,T46_Last Click,T46_Page Submit,T46_Click Count,P46,46,T48_First Click,T48_Last Click,T48_Page Submit,T48_Click Count,P48,48,T49_First Click,T49_Last Click,T49_Page Submit,T49_Click Count,P49,49,T50_First Click,T50_Last Click,T50_Page Submit,T50_Click Count,P50,50,T51_First Click,T51_Last Click,T51_Page Submit,T51_Click Count,P51,51,T52_First Click,T52_Last Click,T52_Page Submit,T52_Click Count,P52,52,T54_First Click,T54_Last Click,T54_Page Submit,T54_Click Count,P54,54,T55_First Click,T55_Last Click,T55_Page Submit,T55_Click Count,P55,55,T56_First Click,T56_Last Click,T56_Page Submit,T56_Click Count,P56,56,T57_First Click,T57_Last Click,T57_Page Submit,T57_Click Count,P57,57,T58_First Click,T58_Last Click,T58_Page Submit,T58_Click Count,P58,58,T59_First Click,T59_Last Click,T59_Page Submit,T59_Click Count,P59,59,T61_First Click,T61_Last Click,T61_Page Submit,T61_Click Count,P61,61,T62_First Click,T62_Last Click,T62_Page Submit,T62_Click Count,P62,62,T63_First Click,T63_Last Click,T63_Page Submit,T63_Click Count,P63,63,T64_First Click,T64_Last Click,T64_Page Submit,T64_Click Count,P64,64,T65_First Click,T65_Last Click,T65_Page Submit,T65_Click Count,P65,65,T66_First Click,T66_Last Click,T66_Page Submit,T66_Click Count,P66,66,T70_First Click,T70_Last Click,T70_Page Submit,T70_Click Count,P70,70,T71_First Click,T71_Last Click,T71_Page Submit,T71_Click Count,P71,71,T72_First Click,T72_Last Click,T72_Page Submit,T72_Click Count,P72,72,T73_First Click,T73_Last Click,T73_Page Submit,T73_Click Count,P73,73,T74_First Click,T74_Last Click,T74_Page Submit,T74_Click Count,P74,74,T75_First Click,T75_Last Click,T75_Page Submit,T75_Click Count,P75,75,T76_First Click,T76_Last Click,T76_Page Submit,T76_Click Count,P76,76,T77_First Click,T77_Last Click,T77_Page Submit,T77_Click Count,P77,77,T78_First Click,T78_Last Click,T78_Page Submit,T78_Click Count,P78,78,T79_First Click,T79_Last Click,T79_Page Submit,T79_Click Count,P79,79,T80_First Click,T80_Last Click,T80_Page Submit,T80_Click Count,P80,80,T81_First Click,T81_Last Click,T81_Page Submit,T81_Click Count,P81,81,T82_First Click,T82_Last Click,T82_Page Submit,T82_Click Count,P82,82,T83_First Click,T83_Last Click,T83_Page Submit,T83_Click Count,P83,83,T84_First Click,T84_Last Click,T84_Page Submit,T84_Click Count,P84,84,T85_First Click,T85_Last Click,T85_Page Submit,T85_Click Count,P85,85,T86_First Click,T86_Last Click,T86_Page Submit,T86_Click Count,P86,86,T87_First Click,T87_Last Click,T87_Page Submit,T87_Click Count,P87,87,T88_First Click,T88_Last Click,T88_Page Submit,T88_Click Count,P88,88,T89_First Click,T89_Last Click,T89_Page Submit,T89_Click Count,P89,89,T90_First Click,T90_Last Click,T90_Page Submit,T90_Click Count,P90,90,T91_First Click,T91_Last Click,T91_Page Submit,T91_Click Count,P91,91,T92_First Click,T92_Last Click,T92_Page Submit,T92_Click Count,P92,92,T93_First Click,T93_Last Click,T93_Page Submit,T93_Click Count,P93,93,T94_First Click,T94_Last Click,T94_Page Submit,T94_Click Count,P94,94,T95_First Click,T95_Last Click,T95_Page Submit,T95_Click Count,P95,95,T96_First Click,T96_Last Click,T96_Page Submit,T96_Click Count,P96,96,T97_First Click,T97_Last Click,T97_Page Submit,T97_Click Count,P97,97,T98_First Click,T98_Last Click,T98_Page Submit,T98_Click Count,P98,98,T99_First Click,T99_Last Click,T99_Page Submit,T99_Click Count,P99,99,T100_First Click,T100_Last Click,T100_Page Submit,T100_Click Count,P100,100,T101_First Click,T101_Last Click,T101_Page Submit,T101_Click Count,P101,101,T102_First Click,T102_Last Click,T102_Page Submit,T102_Click Count,P102,102,T103_First Click,T103_Last Click,T103_Page Submit,T103_Click Count,P103,103,T104_First Click,T104_Last Click,T104_Page Submit,T104_Click Count,P104,104,T105_First Click,T105_Last Click,T105_Page Submit,T105_Click Count,P105,105,T106_First Click,T106_Last Click,T106_Page Submit,T106_Click Count,P106,106,T107_First Click,T107_Last Click,T107_Page Submit,T107_Click Count,P107,107,T108_First Click,T108_Last Click,T108_Page Submit,T108_Click Count,P108,108,T109_First Click,T109_Last Click,T109_Page Submit,T109_Click Count,P109,109,T110_First Click,T110_Last Click,T110_Page Submit,T110_Click Count,P110,110,T111_First Click,T111_Last Click,T111_Page Submit,T111_Click Count,P111,111,T112_First Click,T112_Last Click,T112_Page Submit,T112_Click Count,P112,112,T113_First Click,T113_Last Click,T113_Page Submit,T113_Click Count,P113,113,T114_First Click,T114_Last Click,T114_Page Submit,T114_Click Count,P114,114,T115_First Click,T115_Last Click,T115_Page Submit,T115_Click Count,P115,115,T116_First Click,T116_Last Click,T116_Page Submit,T116_Click Count,P116,116,T117_First Click,T117_Last Click,T117_Page Submit,T117_Click Count,P117,117,T118_First Click,T118_Last Click,T118_Page Submit,T118_Click Count,P118,118,T119_First Click,T119_Last Click,T119_Page Submit,T119_Click Count,P119,119,T120_First Click,T120_Last Click,T120_Page Submit,T120_Click Count,P120,120,T122_First Click,T122_Last Click,T122_Page Submit,T122_Click Count,T122,122,T123_First Click,T123_Last Click,T123_Page Submit,T123_Click Count,P123,123,T124_First Click,T124_Last Click,T124_Page Submit,T124_Click Count,P124,124,T125_First Click,T125_Last Click,T125_Page Submit,T125_Click Count,P125,125,T126_First Click,T126_Last Click,T126_Page Submit,T126_Click Count,P126,126
103,1,2018-06-26 20:48:45,R_3RdOJPaTtVBXahn,8.605,I agree to participate,1.325,2,1.359,30,1.842,1,1.451,1,1.592,5,1.41,4,6,2,,3.232,1,5.681,,,,,,,,,,,,,,,,,,,,,,1.043,5,23,,,,,,,1.471,5,35,,,,,,,,,,1.207,5,11,835,5,34,938,5,31,,,,,,,927,5,9,,,,,,,1.195,5,8,1.555,4,12,,,,,,,,,,,,,,,,835,5,24,,,,1.007,5,15,,,,1.012,5,28,1.405,5,5,,,,,,,,,,0,0,1.388,0,5,6,0,0,802,0,5,25,,,,,,,0,0,3.013,0,4,1,,,,,,,0,0,1.138,0,5,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,992,0,5,17,,,,,,,,,,,,,,,,,,,0,0,827,0,5,37,,,,,,,0,0,1.917,0,5,2,,,,,,,0,0,627,0,5,26,0,0,1.362,0,5,16,,,,,,,0,0,1.116,0,5,21,,,,,,,0,0,2.646,0,5,13,,,,,,,,,,,,,0,0,1.097,0,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.073,0,5,7,0,0,763,0,5,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.366,0,5,27,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.418,0,5,36,,,,,,,0,0,1.107,0,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.312,0,4,20,,,,,,,,,,,,,0,0,1.071,0,5,30,,,,,,,0,0,1.093,0,5,18,,,,,,,0,0,1.442,0,4,14,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.035,0,5,10,,,,,,,0,0,1.003,0,5,3,,,,,,,,,,,,,,,,,,,0,0,1.281,0,4,32,0,0,1.161,0,5,22,,,,,,
107,1,2018-06-27 10:32:46,R_sGY9CROenW8xVap,8.091,I agree to participate,1.014,1,1.505,33,01.02,1,979,1,1.765,2,1.155,3,3,4,3,2.668,1,6.681,,,,611,4,21,1.389,5,31,,,,,,,1.1,5,4,1.484,5,5,,,,2.174,4,7,1.895,5,33,1.783,4,36,,,,1.044,4,10,625,5,8,,,,1.111,4,23,908,4,19,,,,708,5,14,1.257,4,35,1.1,4,25,,,,1.088,4,12,1.274,5,9,,,,1.005,4,3,,,,,,,1.565,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.064,0,5,30,,,,,,,0,0,1.149,0,5,27,,,,,,,0,0,2.178,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,862,0,4,22,0,0,627,0,5,13,0,0,1.718,0,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.333,0,5,15,,,,,,,0,0,1.252,0,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.889,0,5,18,0,0,1.146,0,5,24,,,,,,,,,,,,,,,,,,,0,0,976,0,5,26,,,,,,,,,,,,,0,0,1.028,0,4,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,965,0,5,28,,,,,,,0,0,1.16,0,5,34,0,0,1.22,0,5,37,,,,,,,,,,,,,0,0,938,0,4,2,,,,,,,0,0,1.728,0,4,17,,,,,,,,,,,,,,,,,,,0,0,835,0,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,566,0,5,11
107,1,2018-07-02 02:11:43,R_DvrQpmXqSGY28OR,6.588,I agree to participate,1.886,1,1.433,35,1.17,1,932,1,1.883,4,1.214,3,3,3,1,2.098,2,7.15,,,,,,,,,,,,,,,,754,5,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,817,5,21,,,,,,,,,,,,,,,,1.388,4,3,,,,,,,,,,506,5,20,,,,,,,,,,,,,666,4,35,,,,977,5,4,,,,,,,,,,,,,,,,,,,,,,,,,0,0,763,0,5,24,0,0,927,0,4,14,0,0,657,0,5,17,,,,,,,0,0,832,0,5,18,,,,,,,,,,,,,,,,,,,0,0,0.72,0,4,8,,,,,,,,,,,,,,,,,,,0,0,674,0,4,33,,,,,,,,,,,,,0,0,697,0,4,19,,,,,,,,,,,,,0,0,1.277,0,5,2,,,,,,,0,0,952,0,5,7,,,,,,,,,,,,,,,,,,,0,0,713,0,4,29,,,,,,,,,,,,,0,0,862,0,5,13,,,,,,,,,,,,,0,0,0.81,0,5,16,,,,,,,0,0,807,0,5,10,,,,,,,,,,,,,0,0,734,0,5,34,0,0,919,0,5,9,0,0,753,0,5,32,,,,,,,0,0,6.547,0,4,1,,,,,,,,,,,,,,,,,,,0,0,991,0,4,31,,,,,,,,,,,,,,,,,,,0,0,948,0,4,26,,,,,,,,,,,,,,,,,,,0,0,1.437,0,5,12,0,0,767,0,4,25,0,0,2.674,0,4,15,,,,,,,0,0,771,0,4,36,0,0,824,0,5,37,0,0,819,0,4,6,,,,,,,0,0,394,0,5,22,,,,,,,,,,,,,,,,,,,,,,,,,0,0,572,0,4,23,,,,,,,0,0,841,0,4,11,,,,,,,0,0,507,0,5,5,,,,,,,0,0,714,0,5,30,0,0,0.75,0,5,28
108,1,2018-06-30 19:00:59,R_21yuydHOLljwEkw,9.904,I agree to participate,1.496,1,1.498,26,1.402,1,1.341,1,1.321,4,1.441,4,3,3,3,3.636,1,1.232,,,,0.45,5,36,,,,646,5,18,,,,,,,,,,,,,941,5,13,971,4,34,,,,,,,,,,,,,1.269,4,11,,,,,,,,,,,,,959,5,7,,,,1.059,4,20,,,,1.019,4,17,,,,,,,,,,,,,981,4,29,939,5,32,,,,,,,961,4,37,957,5,30,,,,,,,,,,,,,,,,,,,0,0,812,0,4,14,,,,,,,0,0,1.41,0,4,6,,,,,,,,,,,,,0,0,3.522,0,5,10,0,0,0.94,0,5,28,,,,,,,0,0,1.201,0,4,26,,,,,,,0,0,0.87,0,5,12,,,,,,,0,0,828,0,5,27,0,0,1.073,0,4,9,0,0,1.184,0,5,4,,,,,,,,,,,,,,,,,,,,,,,,,0,0,697,0,5,35,0,0,423,0,5,15,0,0,1.15,0,4,23,,,,,,,,,,,,,0,0,1.025,0,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,882,0,5,33,,,,,,,,,,,,,,,,,,,0,0,1.287,0,4,5,0,0,2.906,0,5,1,,,,,,,0,0,01.01,0,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,855,0,5,21,,,,,,,0,0,1.584,0,5,3,0,0,905,0,5,31,0,0,826,0,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,998,0,5,16,0,0,1.193,0,5,25,,,,,,,,,,,,,0,0,845,0,5,22,,,,,,,,,,,,,,,,,,,,,,,,,0,0,719,0,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,1,2018-07-02 02:28:43,R_2wo6g22qcZOB8sk,6.054,I agree to participate,1.298,1,2.473,23,825,1,707,1,1.316,3,1.14,4,4,4,4,1.509,1,5.259,,,,,,,,,,787,5,9,,,,911,4,4,,,,,,,,,,,,,,,,,,,,,,,,,1.188,4,1,,,,1.616,5,33,,,,942,4,32,1.013,5,28,,,,1.478,5,15,,,,,,,,,,713,5,27,,,,777,4,11,,,,,,,19.33,4,37,865,5,26,,,,1.029,5,16,,,,,,,,,,,,,,,,,,,0,0,854,0,4,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.27,0,5,31,0,0,919,0,5,29,,,,,,,,,,,,,0,0,1.389,0,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0.99,0,5,17,,,,,,,,,,,,,,,,,,,0,0,893,0,5,24,0,0,991,0,5,8,0,0,1.296,0,4,34,0,0,934,0,4,3,,,,,,,,,,,,,0,0,882,0,4,10,,,,,,,0,0,937,0,4,12,,,,,,,,,,,,,,,,,,,,,,,,,0,0,954,0,4,14,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.085,0,4,2,0,0,1.159,0,4,7,0,0,877,0,5,23,,,,,,,0,0,959,0,5,18,0,0,917,0,5,25,0,0,786,0,4,21,,,,,,,,,,,,,,,,,,,0,0,736,0,4,13,,,,,,,0,0,1.414,0,4,22,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0.69,0,4,20,0,0,809,0,4,5,,,,,,,0,0,1.566,0,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.761,0,5,6,,,,,,,,,,,,,,,,,,,,,,,,,0,0,861,0,4,36
110,1,2018-06-26 02:28:56,R_1FbSp8FhSU7CLKY,17.773,I agree to participate,844,1,1.209,26,965,2,723,1,907,4,945,4,4,4,3,1.441,1,1.574,1.177,4,24,,,,,,,,,,,,,,,,0.76,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.499,4,11,,,,1.104,5,30,,,,1.116,5,37,78,4,3,974,4,17,952,4,5,,,,,,,351,5,2,,,,,,,615,4,29,3.847,4,7,,,,,,,577,5,36,814,814,1.021,1,5,20,,,,,,,,,,,,,,,,,,,,,,,,,4.777,4.777,5.344,1,5,15,1.077,1.077,1.73,1,5,26,,,,,,,0,0,1.274,0,4,28,0,0,722,0,5,35,0,0,0.73,0,4,33,959,959,1.514,1,5,18,,,,,,,0,0,903,0,4,31,,,,,,,,,,,,,,,,,,,,,,,,,652,652,849,1,5,22,,,,,,,,,,,,,624,624,798,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,477,0,4,4,,,,,,,,,,,,,,,,,,,,,,,,,0,0,512,0,5,32,,,,,,,0,0,328,0,5,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305,305,831,1,5,27,369,369,1.11,1,5,16,538,1.238,1.921,2,4,9,372,372,694,1,5,14,,,,,,,,,,,,,,,,,,,0,0,128,0,4,21,,,,,,,,,,,,,,,,,,,,,,,,,754,754,1.107,1,4,8,1.779,1.779,1.968,1,4,10,,,,,,,,,,,,,,,,,,,,,,,,,0,0,442,0,4,6,,,,,,,119,119,1.26,1,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215,215,411,1,4,13,48,48,911,1,5,23,,,,,,,,,,,,,,,,,,,408,969,1.9,2,5,25,,,,,,
125,1,2018-06-27 20:38:22,R_5Ab6xtl7ToRdap3,10.374,I agree to participate,1.011,1,1.356,41,1.212,1,949,1,3.651,7,1.523,4,5,4,4,2.755,2,5.011,,,,1.552,5,17,,,,998,5,4,1.006,5,7,,,,1.387,5,10,,,,,,,,,,,,,,,,,,,,,,986,5,21,,,,1.638,5,23,1.013,5,30,,,,1.043,5,20,,,,1.147,5,36,1.146,5,16,,,,,,,1.246,5,27,,,,,,,,,,,,,2.589,5,9,1.065,5,25,1.152,5,13,,,,,,,,,,,,,,,,0,0,1.007,0,5,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.066,0,5,14,,,,,,,0,0,1.262,0,5,35,,,,,,,,,,,,,0,0,1.297,0,5,28,,,,,,,0,0,01.02,0,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.141,0,5,34,,,,,,,,,,,,,0,0,1.594,0,5,29,,,,,,,,,,,,,0,0,1.002,0,5,18,,,,,,,,,,,,,,,,,,,,,,,,,0,0,2.254,0,4,6,,,,,,,,,,,,,,,,,,,0,0,0.95,0,5,11,,,,,,,0,0,2.709,0,5,2,0,0,1.491,0,5,22,0,0,4,0,4,1,0,0,1.432,0,5,32,,,,,,,,,,,,,0,0,2.302,0,4,15,0,0,1.011,0,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.673,0,5,5,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.068,0,5,8,,,,,,,0,0,963,0,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,943,0,5,26,0,0,1.267,0,5,37,0,0,2.861,0,4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,995,0,5,3
130,1,2018-07-01 18:29:38,R_2CE9j3nmaMCfBBM,26.369,I agree to participate,1.498,2,1.731,33,1.826,1,1.191,1,1.451,5,1.287,4,4,2,,3.217,1,2.951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,724,4,14,,,,,,,,,,815,4,19,,,,2.065,5,31,,,,,,,,,,,,,,,,193,5,34,671,5,24,,,,,,,758,5,28,,,,,,,,,,878,4,9,,,,,,,,,,487,5,35,0.24,5,22,0,0,431,0,4,20,0,0,293,0,5,36,,,,,,,0,0,541,0,4,21,0,0,344,0,5,27,,,,,,,,,,,,,0,0,796,0,4,12,,,,,,,,,,,,,,,,,,,0,0,426,0,5,26,,,,,,,,,,,,,,,,,,,0,0,523,0,4,18,0,0,766,0,4,11,,,,,,,,,,,,,,,,,,,,,,,,,0,0,636,0,4,13,0,0,959,0,5,29,,,,,,,0,0,896,0,4,10,,,,,,,0,0,602,0,5,5,,,,,,,,,,,,,,,,,,,0,0,816,0,4,15,0,0,187,0,5,8,,,,,,,,,,,,,0,0,888,0,4,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.59,1.59,2.724,1,5,32,,,,,,,,,,,,,1.719,2.219,2.667,2,5,37,0,0,385,0,5,30,0,0,811,0,5,2,8.264,8.264,09.02,1,4,16,,,,,,,,,,,,,0,0,271,0,5,33,,,,,,,,,,,,,,,,,,,,,,,,,0,0,612,0,5,4,0,0,2.503,0,5,25,0,0,601,0,5,3,,,,,,,,,,,,,0,0,312,0,5,23,,,,,,,0,0,636,0,5,7,,,,,,,0,0,20.05,0,4,1,,,,,,,,,,,,,0,0,674,0,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,1,2018-06-26 02:29:39,R_3GAQNkpr0HSg9QZ,8.842,I agree to participate,1.552,2,2.176,23,1.461,1,1.415,4,1.282,3,1.921,3,3,4,2,2.546,1,1.702,,,,2.508,5,18,,,,1.218,5,21,,,,1.833,4,24,,,,1.584,5,25,,,,1.329,5,12,,,,1.409,5,31,1.772,4,16,0.91,5,32,,,,,,,3.164,5,1,2.017,5,2,,,,,,,,,,1.209,5,34,,,,,,,,,,,,,,,,,,,,,,503,5,36,,,,,,,,,,1.854,5,19,,,,,,,,,,,,,272,2.363,2.62,3,5,11,,,,,,,452,1.508,2.22,2,4,10,288,288,1.974,1,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,992,992,1.807,1,5,6,,,,,,,,,,,,,,,,,,,74,74,1.052,1,5,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.651,2.644,3.274,2,5,27,,,,,,,,,,,,,244,244,01.03,1,4,15,,,,,,,,,,,,,,,,,,,184,184,1.171,1,5,13,355,1.245,1.994,2,5,26,0.37,0.37,1.281,1,4,28,111,111,1.574,1,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,213,1.965,1,5,17,526,2.775,3.068,4,4,14,1.018,1.639,1.818,2,4,23,,,,,,,,,,,,,,,,,,,,,,,,,0,0,615,0,5,33,,,,,,,277,277,1.826,1,5,29,,,,,,,,,,,,,24,1.217,2.048,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.194,1.194,1.519,1,5,3,,,,,,,,,,,,,,,,,,,176,364,1.138,2,5,20,,,,,,,93,1.247,1.548,2,5,35,,,,,,,,,,,,,0.53,1.693,2.374,2,4,30,0.12,1.574,2.567,4,4,8,,,,,,,,,,,,,,,,,,,,,,,,,208,208,1.487,1,4,9,71,1.207,1.82,3,4,22,,,,,,,,,,,,
134,1,2018-06-29 12:05:50,R_QfEzLgaBrSzKR9v,6.461,I agree,1.803,2,2.596,30,1.547,1,1.434,1,2.208,4,2.173,3,4,4,4,4.91,2,10.859,,,,,,,1.348,5,32,,,,,,,,,,,,,,,,,,,1.415,5,34,,,,,,,,,,,,,1.351,5,28,1.674,5,7,,,,2.243,5,27,,,,2.111,5,5,1.116,5,36,1.456,4,31,,,,,,,1.589,5,25,,,,,,,3.814,5,2,,,,,,,1.558,4,22,,,,,,,,,,1.804,5,4,,,,0,0,2.107,0,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,2.953,0,5,14,,,,,,,,,,,,,,,,,,,0,0,1.488,0,5,21,0,0,1.55,0,5,19,,,,,,,0,0,1.419,0,5,6,,,,,,,,,,,,,,,,,,,0,0,1.469,0,5,33,,,,,,,,,,,,,0,0,1.608,0,4,29,,,,,,,,,,,,,0,0,1.393,0,5,13,0,0,1.967,0,4,11,,,,,,,,,,,,,0,0,1.819,0,4,23,,,,,,,0,0,1.365,0,4,37,0,0,1.761,0,5,24,,,,,,,,,,,,,,,,,,,0,0,2.228,0,5,9,,,,,,,,,,,,,,,,,,,0,0,1.635,0,4,26,,,,,,,,,,,,,,,,,,,,,,,,,0,0,2.208,0,4,17,,,,,,,,,,,,,,,,,,,,,,,,,0,0,3.093,0,5,10,,,,,,,0,0,1.947,0,4,12,,,,,,,0,0,6.092,0,5,1,,,,,,,,,,,,,0,0,2.34,0,4,3,0,0,1.928,0,4,16,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.145,0,5,35,0,0,1.7,0,4,15,,,,,,,0,0,1.643,0,5,18,,,,,,,,,,,,,0,0,1.737,0,4,20,,,,,,,,,,,,,,,,,,,0,0,1.516,0,4,30,,,,,,,,,,,,,,,,,,
