﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Activity,Nature,Quantile,Reporting Type,Sex,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,94.5476,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,46.3522,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,63.037,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,61.1614,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,58.1193,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,93.6033,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,93.2157,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,53.1299,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",1,World,2016,50.5316,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,40.16879,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,97.64191,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,63.3865,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,43.80934,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,96.16891,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,70.63843,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,33.48561,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
