﻿SampleID,pH,Gas.production,Acetate,Propionate,Butyrate,Valerate,Isobutyrate,Isovalerate,Isocaproate,BCFA,totalSCFA,Lactate
P0016.355,6.49,0,0.364380576,0.103251557,0.132982061,0.032624351,0.04123222,0.034518078,0.019272773,0.095023071,0.728261616,0
P0016.356,6.5,0,0.302028413,0.174993041,0.127614723,0.037667003,0.045683122,0.044469178,0.019272773,0.109425072,0.751728252,0
P0016.357,6.49,0,0.272116468,0.142304815,0.096666758,0.033175165,0.038867532,0.042336693,0.019272773,0.100476997,0.644740203,0.042
P0016.358,6.49,0,0.319002607,0.123504714,0,0.037683792,0.039103283,0.034518078,0.019272773,0.092894134,0.573085247,0.072
P0016.359,6.49,0,0.22515635,0.124966966,0.095407214,0.037344456,0.039987831,0.048876361,0.019272773,0.108136965,0.591011951,0.031
P0016.360,6.48,0,0.529256148,0.203554352,0.232197286,0.04037019,0.037768184,0.034518078,0.019272773,0.091559035,1.09693701,0.092
P0016.361,6.49,0,0.397560915,0.114242528,0.11850447,0.039013492,0.04827716,0.056269942,0.019272773,0.123819874,0.79314128,0.014
P0016.362,6.55,0,0.406512476,0.13282389,0.08720204,0.035046323,0.035042187,0.04391567,0.019296329,0.098254186,0.759838915,0
P0016.363,6.56,0,0.224875581,0.090312704,0.071047586,0.032624351,0.035042187,0.047808372,0.02468986,0.107540419,0.526400641,0
P0016.364,6.51,0,0.497475664,0.176720387,0.100177168,0.032624351,0.036968341,0.042614434,0.019272773,0.098855548,0.905853117,0
P0016.365,6.55,0,0.171939082,0.097414117,0.055799747,0.032624351,0.035042187,0.043815072,0.019272773,0.098130032,0.455907329,0
P0016.366,6.52,0,0.301346553,0.103730831,0.082621037,0.032624351,0.039245764,0.045237382,0.022418365,0.106901511,0.627224284,0.234
P0016.367,6.54,0,0.375151245,0.091703673,0.086686267,0.032624351,0.044688018,0.065043887,0.019272773,0.129004677,0.715170213,0
P0016.368,6.54,0,0.331110239,0.119718817,0.103828179,0.034457307,0.036675686,0.038849126,0.026545155,0.102069967,0.691184509,0
P0016.369,6.54,0,0.326636412,0.095171673,0.078126105,0.032624351,0.035844536,0.043292984,0.019272773,0.098410292,0.630968833,0.085
P0016.370,6.54,0,0.329615462,0.097340954,0.114029824,0.032624351,0.039950198,0.046995445,0.021760753,0.108706397,0.682316988,0.102
P0016.371,6.51,0,0.501487883,0.157905494,0.114791985,0.032624351,0.037560972,0.040659145,0.02253421,0.100754328,0.907564041,0.078
P0016.372,6.51,0,0.389163635,0.149490376,0.084872943,0.039322504,0.041591769,0.043922742,0.019272773,0.104787283,0.767636741,0.092
P0016.145,6.4,27.32311877,5.166012003,1.338859546,0.496136378,0.049047355,0.04869856,0.075576141,0.023986355,0.148261056,7.198316338,1.105
P0016.146,6.43,37.3869068,6.570192417,2.30571534,0.63508177,0.048383546,0.062406419,0.092654808,0.019272773,0.174334,9.733707073,0.716
P0016.147,6.45,44.21625893,7.10553307,3.447300725,1.566221235,0.087103922,0.080711508,0.139874591,0.023730429,0.244316527,12.45047548,0
P0016.148,6.43,36.68103727,4.680383213,2.141247489,0.35013305,0.043728765,0.057825184,0.085547508,0.019272773,0.162645465,7.378137981,1.162
P0016.149,6.43,24.50095791,4.802531661,1.467091389,0.32970723,0.043088175,0.063486016,0.123678191,0.019272773,0.20643698,6.848855434,0.691
P0016.150,6.42,27.72144986,5.392724252,1.66494208,0.658598686,0.114965749,0.053812034,0.093022388,0.019272773,0.166107195,7.997337962,0.494
P0016.163,5.15,100.3384464,30.00612656,1.092478202,0.654856536,0.05516862,0.053383569,0.069086897,0.019272773,0.141743239,31.95037315,20.526
P0016.164,5.1,72.42194325,37.0275188,3.603493763,0.54297482,0.040716239,0.052140088,0.061839423,0.021306103,0.135285614,41.34998923,15.711
P0016.165,5.15,82.33022819,38.11656665,9.617300729,1.270612823,0.062131459,0.059123887,0.072059393,0.022911121,0.154094401,49.22070606,6.934
P0016.166,5.1,82.87260939,35.1331411,2.296841037,0.430871247,0.041159796,0.045244762,0.052043557,0.019272773,0.116561091,38.01857427,22.533
P0016.167,5.39,83.93508192,28.51262619,1.017237501,0.388274146,0.048229458,0.065685709,0.113052321,0.019272773,0.198010803,30.1643781,18.174
P0016.168,5.1,37.21885439,35.27073951,2.293679078,0.585657483,0.063177829,0.046667818,0.064355467,0.019272773,0.130296058,38.34354995,0.065
P0016.169,6.43,137.0740796,11.52132142,4.782243849,3.104615974,0.466904747,0.302937344,0.677501583,0.030087643,1.010526569,20.88561256,0
P0016.170,6.45,136.3648264,12.92306138,6.295849153,2.810500622,1.06698595,1.126213607,2.056646049,0.019272773,3.202132428,26.29852953,0
P0016.171,6.48,123.8172509,13.58834814,5.220903314,2.257888046,1.486107906,0.357850639,0.709031302,0.032501099,1.09938304,23.65263045,0
P0016.172,6.57,138.9760593,10.76151135,4.720127726,2.006282169,0.068120405,0.124801924,0.271631347,0.019272773,0.415706043,17.9717477,1.615
P0016.173,6.5,147.7507753,12.19320948,3.750363543,2.383551449,0.252427638,0.248987074,0.501531035,0.064498112,0.815016221,19.39456833,0
P0016.174,6.45,131.9390065,11.93404775,3.598742886,3.98179847,1.45501471,1.065618893,1.967124934,0.019272773,3.052016599,24.02162041,0
P0016.187,5.31,257.432959,32.79986105,2.926105177,1.096152726,0.088108996,0.057411373,0.09299117,0.019272773,0.169675315,37.07990326,22.794
P0016.188,5.13,174.5270526,38.83308331,4.303023725,0.689054727,0.050192037,0.059614387,0.078945051,0.019272773,0.157832211,44.03318601,20.694
