Column,Variable name,Description,Origin,Data Type,Character Length,Acceptable Values,Required?,Accepts Null Value?
1,Exp,experiment number,Not calculated,integer,1,1 | 2,y,n
2,Trt,treatment number,Not calculated,integer,1,1 | 2 | 3,y,n
3,Tree,Trees being treated,Not calculated,integer,1,1 | 2 | 3 | 4,y,n
4,Card,Water sensitive card,Not calculated,integer,1,1 | 2 | 3 | 4 | 5 | 6,y,n
5,DV5,Volume median diameter in microns,Calculated by DepositScan,integer,3,,y,n
6,Coverage,Percent surface area coverage per cm squared,Calculated by DepositScan,integer,2,,y,n
7,Deposits,Number of droplets per cm squared,Calculated by DepositScan,integer,4,,y,n
8,Deposition,Volume in micro-liters per cm squared,Calculated by DepositScan,double,4,,y,n
9,Mean,average spray droplets diameter in microns,Calculated by SAS's JMP from DepositScan output,integer,3,,y,n
10,Std,standard deviation of spray droplet diameter,Calculated by SAS's JMP from DepositScan output,integer,3,,y,n
11,Q2,50 quantile of spray droplet diameter,Calculated by SAS's JMP from DepositScan output,integer,3,,y,n
12,Q3,75 quantile of spray droplet diameter,Calculated by SAS's JMP from DepositScan output,integer,3,,y,n
13,Q1,25 quantile of spray droplet diameter,Calculated by SAS's JMP from DepositScan output,integer,3,,y,n
14,IQR,Inter Quantile ratio,Calculated by SAS's JMP from DepositScan output,integer,3,,y,n
15,RS,Relative span Factor,"Calculated from DV5, DV10 & DV90 from DepositScan output",double,4,,y,n
