Date,Month,Large10,Range,DryDaysBefore,DryDaysAfter,,,,,,,,,
6/27/1985,6,27,0,NA,14,,,,,,,,,
7/11/1985,7,4,0,14,7,,,,,,,,,
7/18/1985,7,26,30,7,7,,,,,,,,,
7/25/1985,7,25,30,7,8,,,,,,,,,
8/2/1985,8,28,0,8,32,,,,,,,,,
9/3/1985,9,18,30,32,10,,,,,,,,,
9/13/1985,9,27,0,10,NA,,,,,,,,,
6/6/1986,6,7,0,NA,6,,,,,,,,,
6/12/1986,6,28,30,6,25,,,,,,,,,
7/7/1986,7,6,0,25,11,,,,,,,,,
7/18/1986,7,7,0,11,6,,,,,,,,,
7/24/1986,7,24,0,6,14,,,,,,,,,
8/7/1986,8,6,0,14,26,,,,,,,,,
9/2/1986,9,15,0,26,NA,,,,,,,,,
6/11/1987,6,28,30,NA,1,,,,,,,,,
6/12/1987,6,9,0,1,12,,,,,,,,,
6/24/1987,6,7,0,12,9,,,,,,,,,
7/3/1987,7,30,0,9,13,,,,,,,,,
7/16/1987,7,30,0,13,26,,,,,,,,,
8/11/1987,8,27,30,26,17,,,,,,,,,
8/28/1987,8,30,0,17,12,,,,,,,,,
9/9/1987,9,3,0,12,9,,,,,,,,,
9/18/1987,9,29,30,9,NA,,,,,,,,,
6/15/1988,6,8,0,NA,13,,,,,,,,,
6/28/1988,6,8,0,13,7,,,,,,,,,
7/5/1988,7,1,0,7,6,,,,,,,,,
7/11/1988,7,22,30,6,25,,,,,,,,,
8/5/1988,8,29,30,25,4,,,,,,,,,
8/9/1988,8,1,0,4,37,,,,,,,,,
9/15/1988,9,29,30,37,NA,,,,,,,,,
6/1/1989,6,27,30,NA,4,,,,,,,,,
6/5/1989,6,30,30,4,23,,,,,,,,,
6/28/1989,6,14,0,23,19,,,,,,,,,
7/17/1989,7,16,0,19,14,,,,,,,,,
7/31/1989,7,30,30,14,11,,,,,,,,,
8/11/1989,8,7,0,11,34,,,,,,,,,
9/14/1989,9,30,30,34,NA,,,,,,,,,
6/1/1990,6,29,30,NA,3,,,,,,,,,
6/4/1990,6,9,0,3,32,,,,,,,,,
7/6/1990,7,11,0,32,4,,,,,,,,,
7/10/1990,7,14,0,4,6,,,,,,,,,
7/16/1990,7,1,0,6,7,,,,,,,,,
7/23/1990,7,19,0,7,7,,,,,,,,,
7/30/1990,7,6,0,7,7,,,,,,,,,
8/6/1990,8,29,0,7,10,,,,,,,,,
8/16/1990,8,15,0,10,19,,,,,,,,,
9/4/1990,9,12,0,19,21,,,,,,,,,
9/25/1990,9,30,0,21,3,,,,,,,,,
9/28/1990,9,2,0,3,NA,,,,,,,,,
6/6/1991,6,29,30,NA,4,,,,,,,,,
6/10/1991,6,12,30,4,14,,,,,,,,,
6/24/1991,6,30,30,14,23,,,,,,,,,
7/17/1991,7,10,0,23,9,,,,,,,,,
7/26/1991,7,30,30,9,11,,,,,,,,,
8/6/1991,8,20,0,11,3,,,,,,,,,
8/9/1991,8,11,0,3,10,,,,,,,,,
8/19/1991,8,21,0,10,11,,,,,,,,,
8/30/1991,8,1,0,11,7,,,,,,,,,
9/6/1991,9,20,30,7,3,,,,,,,,,
9/9/1991,9,17,30,3,8,,,,,,,,,
9/17/1991,9,22,0,8,NA,,,,,,,,,
6/1/1992,6,30,0,NA,7,,,,,,,,,
6/8/1992,6,28,30,7,7,,,,,,,,,
6/15/1992,6,30,30,7,7,,,,,,,,,
6/22/1992,6,14,0,7,2,,,,,,,,,
6/24/1992,6,22,0,2,5,,,,,,,,,
6/29/1992,6,15,30,5,14,,,,,,,,,
7/13/1992,7,30,0,14,8,,,,,,,,,
7/21/1992,7,29,30,8,6,,,,,,,,,
7/27/1992,7,30,30,6,23,,,,,,,,,
8/19/1992,8,4,0,23,6,,,,,,,,,
8/25/1992,8,30,0,6,1,,,,,,,,,
8/26/1992,8,19,30,1,NA,,,,,,,,,
6/4/1993,6,30,30,NA,17,,,,,,,,,
6/21/1993,6,27,0,17,23,,,,,,,,,
7/14/1993,7,5,0,23,1,,,,,,,,,
7/15/1993,7,12,30,1,19,,,,,,,,,
8/3/1993,8,2,0,19,3,,,,,,,,,
8/6/1993,8,28,30,3,5,,,,,,,,,
8/11/1993,8,4,0,5,5,,,,,,,,,
8/16/1993,8,1,0,5,3,,,,,,,,,
8/19/1993,8,3,0,3,19,,,,,,,,,
9/7/1993,9,26,0,19,8,,,,,,,,,
9/15/1993,9,25,0,8,5,,,,,,,,,
9/20/1993,9,29,0,5,NA,,,,,,,,,
6/1/1994,6,30,0,NA,2,,,,,,,,,
6/3/1994,6,15,0,2,52,,,,,,,,,
7/25/1994,7,26,30,52,7,,,,,,,,,
8/1/1994,8,6,0,7,1,,,,,,,,,
8/2/1994,8,30,30,1,2,,,,,,,,,
8/4/1994,8,2,0,2,4,,,,,,,,,
8/8/1994,8,7,0,4,14,,,,,,,,,
8/22/1994,8,1,0,14,NA,,,,,,,,,
6/5/1995,6,30,0,NA,4,,,,,,,,,
6/9/1995,6,29,0,4,10,,,,,,,,,
6/19/1995,6,1,0,10,4,,,,,,,,,
6/23/1995,6,6,0,4,3,,,,,,,,,
6/26/1995,6,28,30,3,2,,,,,,,,,
6/28/1995,6,2,0,2,16,,,,,,,,,
7/14/1995,7,16,0,16,3,,,,,,,,,
7/17/1995,7,2,0,3,7,,,,,,,,,
7/24/1995,7,20,0,7,21,,,,,,,,,
