ROW,STUDYID,DOMAIN,TSSEQ,TSGRIP,TSPARMCD,TSPARM,TSVAL,TSVAL2,TSVAL3,TSVAL4,TSVAL5,TSVAL6,TSVAL7,TSVAL8,TSVAL9,TSVAL10,TSVAL11,TSVAL12,TSVAL13,TSVAL14,TSVALNF,TSVALCD,TSVCDREF,TSVCDVER
1,99-CH-0012,TS,1,,TITLE,Title,The Safety and Effectiveness of Surgery With or Without Raloxifene for the Treatment of Pelvic Pain Caused by Endometriosis,,,,,,,,,,,,,,,,,
2,99-CH-0012,TS,1,,SPONSOR,Sponsor,Eunice Kennedy Shriver National Institute of Child Health and Human Development (NICHD),,,,,,,,,,,,,,,,,
3,99-CH-0012,TS,1,,TPHASE,Phase,Phase II Trial,,,,,,,,,,,,,,,C15601,CDISC,2012-08-03
4,99-CH-0012,TS,1,,INDIC,Indication,endometriosis,,,,,,,,,,,,,,,,,
5,99-CH-0012,TS,1,,,Multicenter,Y,,,,,,,,,,,,,,,,,
6,99-CH-0012,TS,1,,FCNTRY,Planned Country,US,,,,,,,,,,,,,,,,ISO 3166,
7,99-CH-0012,TS,1,,,Trial Purpose Summary,Many women with lower abdominal pain have endometriosis. Endometriosis is a condition in which the lining of the uterus (endometrium) is found outside of the uterus. The diagnosis of endometriosis is ,usually made at surgery. The treatment of endometriosis includes medical and surgical approaches alone or in combination. The hormone estrogen stimulates the growth of the endometrium and may also sti,"mulate the growth of endometriosis. Medical therapies that act to decrease the level of estrogen can reduce the amount of endometriosis and pain. When therapies are discontinued, symptoms often return",". In addition, medical treatment for endometriosis is expensive and is often associated with weak bones (osteoporosis) and hot flashes as a result of low levels of estrogen.","Surgical treatment is removal or destruction of the endometriosis tissue. Studies show the pain from endometriosis is relieved longer with tissue removal than with destruction.","This study was developed to see if surgery followed by daily doses of Raloxifene (Evista) is effective in reducing pain, for a longer time than surgery in combination with a placebo (inactive ""sugar p","ill"") treatment. Raloxifene acts like estrogens in some tissues and not like estrogens in others. Postmenopausal women receiving Raloxifene for the prevention of osteoporosis had an increase in bone d","ensity and an improvement of their blood lipids (fat content in the blood). However, unlike estrogen, Raloxifene does not promote the growth of breast tissue or the uterus. If Raloxifene blocks estrog","en action in the lining of the uterus (endometrium) of reproductive age women, as it does in post-menopausal women, it may also limit the growth of endometriosis and prevent the return of pain.",,,,,,,,,
8,99-CH-0012,TS,1,,OBJPRIM,Primary Objective,To evaluate the safety and effectiveness of surgical excision of endometriosis in combination with six months of raloxifene (Evista (TM)) compared with surgical excision of endometriosis in combinatio,"n with placebo, to treat endometriosis-related pelvic pain. Effectiveness will be evaluated as the time interval to the recurrence of pain and the severity of pain.",,,,,,,,,,,,,,,,
9,99-CH-0012,TS,1,,OBJSEC,Other Objective,1.To compare the diagnostic utility of fat-suppressed MRI with laparoscopy for the detection of deeply infiltrating endometriotic lesions.,,,,,,,,,,,,,,,,,
10,99-CH-0012,TS,2,,OBJSEC,Other Objective,"2. To assess whether the extent, morphologic appearance or depth of endometriosis as recorded using the ASRM classification system for endometriosis associated with pain at both the beginning and end ","of the study, is correlated with endometriosis-related pain as measured by questionnaire.",,,,,,,,,,,,,,,,
11,99-CH-0012,TS,3,,OBJSEC,Other Objective,"3. To assess whether tissue, blood and urine markers of angiogenesis and other growth factors are predictive of disease in women with endometriosis-related pain. Specifically, do the levels correlate ",with the presence or absence of disease at laparoscopy and pain scores during treatment?,,,,,,,,,,,,,,,,
12,99-CH-0012,TS,4,,OBJSEC,Other Objective,"4. To assess any effects of raloxifene (Evista(TM)) treatment on the menstrual cycle, quality of life and sexual function, bone density, adrenal function, and serum lipids.",,,,,,,,,,,,,,,,,
13,99-CH-0012,TS,1,,,Description of Study Design,"This is a randomized, double-blind, placebo-controlled study of women of reproductive age who have endometriosis-related pelvic pain. All women will have had laparoscopically diagnosed and surgically ",excised endometriosis. Women will then be randomized to receive raloxifene (Evista(TM)) or placebo for six months and will be followed for another l8 months to assess recurrence of persistent pain. Al,"l women will have a second laparoscopy to look for signs of endometriosis either when they have a return of pain or, after two years of follow-up, for those who remain pain-free. AII women will be pro","tected from pregnancy by barrier contraception,abstinence or surgical sterilization for the duration of the study.",,,,,,,,,,,,,,
14,99-CH-0012,TS,1,,TRT,Description of Interventions,"A Screening","A1 Medical evaluation (medical history, physical examination, laboratory testing, questionnaire, symptoms calendar)","A2 Preoperative evaluation (MRI, blood and urine sample and laboratory testing, home recording of symptoms and pain, menstrual calendar)","A3 Operative evaluation and surgical excision of implants (pregnancy test, laparoscopic surgery, biopsy and inspection of excised lesions)","B Medical Treatment","C Monitoring","D Recurrence of pain","E Adverse events evaluation",F Study completion evaluation,,,,,,,,,
15,99-CH-0012,TS,1,,RANDOM,Randomized Study?,Y,,,,,,,,,,,,,,,C49488,CDISC,2012-08-03
16,99-CH-0012,TS,1,,TBLIND,Blinding,,,,,,,,,,,,,,,,,,
17,99-CH-0012,TS,1,,TCNTRL,Control,,,,,,,,,,,,,,,,,,
18,99-CH-0012,TS,1,,STYPE,Study Configuration,Interventional,,,,,,,,,,,,,,,C98388,CDISC,2012-08-03
